sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79455;BME280;68900;52.134;5.420;2023-07-13T00:00:09;101449.06;;;18.17;67.89
79455;BME280;68900;52.134;5.420;2023-07-13T00:02:41;101457.03;;;18.18;67.01
79455;BME280;68900;52.134;5.420;2023-07-13T00:05:15;101456.75;;;18.13;67.00
79455;BME280;68900;52.134;5.420;2023-07-13T00:07:42;101452.69;;;18.09;67.36
79455;BME280;68900;52.134;5.420;2023-07-13T00:10:17;101450.81;;;18.09;67.78
79455;BME280;68900;52.134;5.420;2023-07-13T00:12:46;101445.53;;;18.08;67.79
79455;BME280;68900;52.134;5.420;2023-07-13T00:15:26;101453.25;;;18.04;68.13
79455;BME280;68900;52.134;5.420;2023-07-13T00:17:54;101451.44;;;17.97;68.38
79455;BME280;68900;52.134;5.420;2023-07-13T00:20:22;101457.75;;;17.97;67.82
79455;BME280;68900;52.134;5.420;2023-07-13T00:22:49;101451.28;;;17.98;68.72
79455;BME280;68900;52.134;5.420;2023-07-13T00:25:23;101456.06;;;17.96;67.71
79455;BME280;68900;52.134;5.420;2023-07-13T00:27:55;101448.03;;;17.95;68.52
79455;BME280;68900;52.134;5.420;2023-07-13T00:30:31;101458.31;;;17.93;68.07
79455;BME280;68900;52.134;5.420;2023-07-13T00:33:04;101450.69;;;17.88;68.07
79455;BME280;68900;52.134;5.420;2023-07-13T00:35:44;101449.16;;;17.86;68.23
79455;BME280;68900;52.134;5.420;2023-07-13T00:38:17;101448.84;;;17.81;68.01
79455;BME280;68900;52.134;5.420;2023-07-13T00:40:48;101444.78;;;17.77;68.27
79455;BME280;68900;52.134;5.420;2023-07-13T00:43:19;101449.94;;;17.72;68.32
79455;BME280;68900;52.134;5.420;2023-07-13T00:48:33;101457.09;;;17.73;68.18
79455;BME280;68900;52.134;5.420;2023-07-13T00:51:06;101452.03;;;17.70;68.32
79455;BME280;68900;52.134;5.420;2023-07-13T00:53:34;101451.03;;;17.62;68.78
79455;BME280;68900;52.134;5.420;2023-07-13T00:56:03;101455.84;;;17.60;68.87
79455;BME280;68900;52.134;5.420;2023-07-13T00:58:33;101452.44;;;17.58;68.62
79455;BME280;68900;52.134;5.420;2023-07-13T01:01:03;101458.25;;;17.55;68.50
79455;BME280;68900;52.134;5.420;2023-07-13T01:03:30;101448.25;;;17.48;68.95
79455;BME280;68900;52.134;5.420;2023-07-13T01:06:00;101449.28;;;17.47;68.95
79455;BME280;68900;52.134;5.420;2023-07-13T01:08:51;101446.16;;;17.50;69.28
79455;BME280;68900;52.134;5.420;2023-07-13T01:11:20;101446.03;;;17.43;69.16
79455;BME280;68900;52.134;5.420;2023-07-13T01:13:53;101447.25;;;17.41;69.38
79455;BME280;68900;52.134;5.420;2023-07-13T01:16:32;101453.94;;;17.38;69.22
79455;BME280;68900;52.134;5.420;2023-07-13T01:19:00;101459.72;;;17.35;69.35
79455;BME280;68900;52.134;5.420;2023-07-13T01:21:29;101466.03;;;17.36;69.67
79455;BME280;68900;52.134;5.420;2023-07-13T01:24:06;101466.72;;;17.38;69.75
79455;BME280;68900;52.134;5.420;2023-07-13T01:26:33;101467.25;;;17.33;70.02
79455;BME280;68900;52.134;5.420;2023-07-13T01:29:03;101464.56;;;17.25;70.30
79455;BME280;68900;52.134;5.420;2023-07-13T01:31:36;101457.78;;;17.21;70.72
79455;BME280;68900;52.134;5.420;2023-07-13T01:34:07;101457.59;;;17.22;70.46
79455;BME280;68900;52.134;5.420;2023-07-13T01:36:34;101458.47;;;17.23;70.49
79455;BME280;68900;52.134;5.420;2023-07-13T01:39:08;101459.00;;;17.18;70.89
79455;BME280;68900;52.134;5.420;2023-07-13T01:41:35;101464.63;;;17.17;71.37
79455;BME280;68900;52.134;5.420;2023-07-13T01:44:09;101468.69;;;17.21;70.72
79455;BME280;68900;52.134;5.420;2023-07-13T01:46:38;101464.63;;;17.17;70.68
79455;BME280;68900;52.134;5.420;2023-07-13T01:49:08;101466.00;;;17.13;71.13
79455;BME280;68900;52.134;5.420;2023-07-13T01:51:40;101466.53;;;17.08;71.68
79455;BME280;68900;52.134;5.420;2023-07-13T01:54:07;101463.50;;;17.03;71.68
79455;BME280;68900;52.134;5.420;2023-07-13T01:56:41;101468.31;;;17.01;71.05
79455;BME280;68900;52.134;5.420;2023-07-13T01:59:09;101473.97;;;16.92;71.78
79455;BME280;68900;52.134;5.420;2023-07-13T02:01:36;101471.25;;;16.92;71.71
79455;BME280;68900;52.134;5.420;2023-07-13T02:04:08;101466.31;;;16.87;72.27
79455;BME280;68900;52.134;5.420;2023-07-13T02:07:11;101471.63;;;16.81;72.21
79455;BME280;68900;52.134;5.420;2023-07-13T02:09:58;101468.56;;;16.75;72.48
79455;BME280;68900;52.134;5.420;2023-07-13T02:12:40;101474.38;;;16.72;72.53
79455;BME280;68900;52.134;5.420;2023-07-13T02:15:17;101477.28;;;16.71;72.54
79455;BME280;68900;52.134;5.420;2023-07-13T02:17:46;101477.09;;;16.72;72.76
79455;BME280;68900;52.134;5.420;2023-07-13T02:24:13;101481.16;;;16.76;72.75
79455;BME280;68900;52.134;5.420;2023-07-13T02:27:33;101476.25;;;16.72;72.71
79455;BME280;68900;52.134;5.420;2023-07-13T02:29:59;101477.44;;;16.69;72.75
79455;BME280;68900;52.134;5.420;2023-07-13T02:32:26;101477.44;;;16.69;72.79
79455;BME280;68900;52.134;5.420;2023-07-13T02:34:55;101472.34;;;16.66;72.37
79455;BME280;68900;52.134;5.420;2023-07-13T02:37:22;101480.53;;;16.66;72.79
79455;BME280;68900;52.134;5.420;2023-07-13T02:39:49;101477.78;;;16.66;72.83
79455;BME280;68900;52.134;5.420;2023-07-13T02:42:19;101491.09;;;16.61;73.29
79455;BME280;68900;52.134;5.420;2023-07-13T02:44:51;101487.50;;;16.61;73.65
79455;BME280;68900;52.134;5.420;2023-07-13T02:47:20;101494.31;;;16.57;73.26
79455;BME280;68900;52.134;5.420;2023-07-13T02:49:47;101489.72;;;16.57;73.91
79455;BME280;68900;52.134;5.420;2023-07-13T02:52:14;101484.47;;;16.48;74.30
79455;BME280;68900;52.134;5.420;2023-07-13T02:54:41;101480.88;;;16.47;73.68
79455;BME280;68900;52.134;5.420;2023-07-13T02:57:12;101477.31;;;16.47;73.96
79455;BME280;68900;52.134;5.420;2023-07-13T02:59:39;101482.09;;;16.45;74.53
79455;BME280;68900;52.134;5.420;2023-07-13T03:02:13;101490.59;;;16.42;74.48
79455;BME280;68900;52.134;5.420;2023-07-13T03:08:58;101496.22;;;16.40;74.49
79455;BME280;68900;52.134;5.420;2023-07-13T03:11:28;101498.63;;;16.35;75.19
79455;BME280;68900;52.134;5.420;2023-07-13T03:13:55;101497.06;;;16.32;74.61
79455;BME280;68900;52.134;5.420;2023-07-13T03:16:28;101497.28;;;16.31;75.68
79455;BME280;68900;52.134;5.420;2023-07-13T03:18:58;101495.91;;;16.27;75.26
79455;BME280;68900;52.134;5.420;2023-07-13T03:24:22;101492.50;;;16.25;75.74
79455;BME280;68900;52.134;5.420;2023-07-13T03:26:53;101497.28;;;16.23;75.71
79455;BME280;68900;52.134;5.420;2023-07-13T03:29:22;101501.88;;;16.22;76.14
79455;BME280;68900;52.134;5.420;2023-07-13T03:31:59;101501.03;;;16.22;75.82
79455;BME280;68900;52.134;5.420;2023-07-13T03:34:31;101504.44;;;16.16;75.97
79455;BME280;68900;52.134;5.420;2023-07-13T03:37:00;101514.63;;;16.14;76.70
79455;BME280;68900;52.134;5.420;2023-07-13T03:39:34;101510.03;;;16.14;76.69
79455;BME280;68900;52.134;5.420;2023-07-13T03:42:01;101514.81;;;16.04;77.36
79455;BME280;68900;52.134;5.420;2023-07-13T03:44:32;101516.84;;;16.10;77.56
79455;BME280;68900;52.134;5.420;2023-07-13T03:47:09;101518.38;;;16.13;77.53
79455;BME280;68900;52.134;5.420;2023-07-13T03:49:36;101518.56;;;16.11;77.45
79455;BME280;68900;52.134;5.420;2023-07-13T03:52:05;101519.75;;;16.17;77.88
79455;BME280;68900;52.134;5.420;2023-07-13T03:54:37;101522.78;;;16.14;77.59
79455;BME280;68900;52.134;5.420;2023-07-13T03:57:10;101532.31;;;16.10;77.84
79455;BME280;68900;52.134;5.420;2023-07-13T03:59:37;101532.00;;;16.13;78.04
79455;BME280;68900;52.134;5.420;2023-07-13T04:02:04;101537.94;;;16.16;78.12
79455;BME280;68900;52.134;5.420;2023-07-13T04:04:32;101535.38;;;16.15;78.46
79455;BME280;68900;52.134;5.420;2023-07-13T04:07:00;101537.78;;;16.10;78.43
79455;BME280;68900;52.134;5.420;2023-07-13T04:09:27;101536.75;;;16.11;78.77
79455;BME280;68900;52.134;5.420;2023-07-13T04:11:56;101545.25;;;16.16;78.44
79455;BME280;68900;52.134;5.420;2023-07-13T04:14:25;101541.84;;;16.14;78.24
79455;BME280;68900;52.134;5.420;2023-07-13T04:16:57;101537.94;;;16.16;78.13
79455;BME280;68900;52.134;5.420;2023-07-13T04:19:24;101546.13;;;16.16;78.63
79455;BME280;68900;52.134;5.420;2023-07-13T04:21:55;101559.03;;;16.14;78.55
79455;BME280;68900;52.134;5.420;2023-07-13T04:24:37;101550.00;;;16.14;78.56
79455;BME280;68900;52.134;5.420;2023-07-13T04:27:09;101554.63;;;16.13;78.49
79455;BME280;68900;52.134;5.420;2023-07-13T04:29:37;101557.88;;;16.17;78.56
79455;BME280;68900;52.134;5.420;2023-07-13T04:32:17;101557.72;;;16.18;78.64
79455;BME280;68900;52.134;5.420;2023-07-13T04:34:46;101566.69;;;16.19;78.78
79455;BME280;68900;52.134;5.420;2023-07-13T04:37:14;101559.72;;;16.16;78.86
79455;BME280;68900;52.134;5.420;2023-07-13T04:42:15;101561.75;;;16.14;78.81
79455;BME280;68900;52.134;5.420;2023-07-13T04:51:04;101561.94;;;16.21;79.14
79455;BME280;68900;52.134;5.420;2023-07-13T04:53:32;101555.13;;;16.25;79.25
79455;BME280;68900;52.134;5.420;2023-07-13T04:56:02;101561.63;;;16.32;78.68
79455;BME280;68900;52.134;5.420;2023-07-13T04:58:28;101555.81;;;16.35;78.23
79455;BME280;68900;52.134;5.420;2023-07-13T05:01:02;101558.69;;;16.33;79.39
79455;BME280;68900;52.134;5.420;2023-07-13T05:03:29;101556.16;;;16.40;79.31
79455;BME280;68900;52.134;5.420;2023-07-13T05:05:57;101548.81;;;16.49;78.71
79455;BME280;68900;52.134;5.420;2023-07-13T05:08:24;101552.72;;;16.54;78.57
79455;BME280;68900;52.134;5.420;2023-07-13T05:11:02;101559.03;;;16.63;79.14
79455;BME280;68900;52.134;5.420;2023-07-13T05:13:34;101567.34;;;16.69;78.49
79455;BME280;68900;52.134;5.420;2023-07-13T05:16:14;101564.31;;;16.72;78.46
79455;BME280;68900;52.134;5.420;2023-07-13T05:18:43;101569.94;;;16.63;78.63
79455;BME280;68900;52.134;5.420;2023-07-13T05:21:13;101568.94;;;16.64;78.94
79455;BME280;68900;52.134;5.420;2023-07-13T05:23:44;101565.00;;;16.66;78.62
79455;BME280;68900;52.134;5.420;2023-07-13T05:26:12;101576.06;;;16.65;78.54
79455;BME280;68900;52.134;5.420;2023-07-13T05:28:39;101580.47;;;16.74;79.25
79455;BME280;68900;52.134;5.420;2023-07-13T05:31:09;101576.72;;;16.83;78.75
79455;BME280;68900;52.134;5.420;2023-07-13T05:33:38;101583.88;;;16.76;79.77
79455;BME280;68900;52.134;5.420;2023-07-13T05:36:05;101582.84;;;16.85;79.12
79455;BME280;68900;52.134;5.420;2023-07-13T05:38:40;101589.31;;;16.84;79.53
79455;BME280;68900;52.134;5.420;2023-07-13T05:41:07;101591.88;;;16.86;78.92
79455;BME280;68900;52.134;5.420;2023-07-13T05:43:37;101599.00;;;16.95;79.20
79455;BME280;68900;52.134;5.420;2023-07-13T05:46:05;101595.78;;;16.91;79.57
79455;BME280;68900;52.134;5.420;2023-07-13T05:48:39;101597.13;;;16.95;79.75
79455;BME280;68900;52.134;5.420;2023-07-13T05:51:07;101598.13;;;17.02;78.97
79455;BME280;68900;52.134;5.420;2023-07-13T05:53:35;101596.75;;;17.06;78.30
79455;BME280;68900;52.134;5.420;2023-07-13T05:56:07;101603.41;;;17.04;79.26
79455;BME280;68900;52.134;5.420;2023-07-13T05:58:34;101604.91;;;17.06;79.96
79455;BME280;68900;52.134;5.420;2023-07-13T06:01:05;101609.84;;;17.11;79.59
79455;BME280;68900;52.134;5.420;2023-07-13T06:03:33;101614.97;;;17.14;79.59
79455;BME280;68900;52.134;5.420;2023-07-13T06:06:01;101608.81;;;17.20;79.46
79455;BME280;68900;52.134;5.420;2023-07-13T06:08:28;101616.81;;;17.21;79.37
79455;BME280;68900;52.134;5.420;2023-07-13T06:13:23;101624.13;;;17.29;79.48
79455;BME280;68900;52.134;5.420;2023-07-13T06:15:52;101629.88;;;17.34;79.25
79455;BME280;68900;52.134;5.420;2023-07-13T06:18:25;101630.41;;;17.38;79.00
79455;BME280;68900;52.134;5.420;2023-07-13T06:20:55;101633.09;;;17.46;79.48
79455;BME280;68900;52.134;5.420;2023-07-13T06:23:23;101628.44;;;17.54;78.54
79455;BME280;68900;52.134;5.420;2023-07-13T06:25:57;101634.25;;;17.59;78.35
79455;BME280;68900;52.134;5.420;2023-07-13T06:28:27;101639.34;;;17.62;78.27
79455;BME280;68900;52.134;5.420;2023-07-13T06:30:56;101644.16;;;17.60;78.42
79455;BME280;68900;52.134;5.420;2023-07-13T06:33:22;101648.59;;;17.61;78.59
79455;BME280;68900;52.134;5.420;2023-07-13T06:35:53;101645.13;;;17.67;78.72
79455;BME280;68900;52.134;5.420;2023-07-13T06:38:33;101642.34;;;17.76;78.63
79455;BME280;68900;52.134;5.420;2023-07-13T06:41:10;101642.19;;;17.77;78.39
79455;BME280;68900;52.134;5.420;2023-07-13T06:43:38;101644.22;;;17.83;78.50
79455;BME280;68900;52.134;5.420;2023-07-13T06:46:12;101644.00;;;17.93;78.15
79455;BME280;68900;52.134;5.420;2023-07-13T06:48:53;101645.31;;;17.97;78.10
79455;BME280;68900;52.134;5.420;2023-07-13T06:51:25;101639.25;;;17.87;78.16
79455;BME280;68900;52.134;5.420;2023-07-13T06:53:59;101636.81;;;17.92;78.29
79455;BME280;68900;52.134;5.420;2023-07-13T06:56:34;101638.88;;;17.90;78.55
79455;BME280;68900;52.134;5.420;2023-07-13T06:59:04;101642.78;;;17.95;78.25
79455;BME280;68900;52.134;5.420;2023-07-13T07:01:32;101643.41;;;18.05;77.83
79455;BME280;68900;52.134;5.420;2023-07-13T07:03:59;101650.81;;;18.20;77.52
79455;BME280;68900;52.134;5.420;2023-07-13T07:06:28;101642.78;;;18.41;78.10
79455;BME280;68900;52.134;5.420;2023-07-13T07:08:56;101661.66;;;18.50;77.06
79455;BME280;68900;52.134;5.420;2023-07-13T07:11:25;101660.50;;;18.53;76.32
79455;BME280;68900;52.134;5.420;2023-07-13T07:13:55;101661.75;;;18.42;76.68
79455;BME280;68900;52.134;5.420;2023-07-13T07:16:27;101655.56;;;18.48;76.79
79455;BME280;68900;52.134;5.420;2023-07-13T07:19:00;101667.81;;;18.52;76.96
79455;BME280;68900;52.134;5.420;2023-07-13T07:21:32;101671.53;;;18.60;77.24
79455;BME280;68900;52.134;5.420;2023-07-13T07:23:59;101670.09;;;18.72;76.47
79455;BME280;68900;52.134;5.420;2023-07-13T07:26:33;101672.16;;;18.70;76.87
79455;BME280;68900;52.134;5.420;2023-07-13T07:29:21;101682.44;;;18.68;77.35
79455;BME280;68900;52.134;5.420;2023-07-13T07:31:53;101680.03;;;18.65;78.58
79455;BME280;68900;52.134;5.420;2023-07-13T07:34:22;101672.22;;;18.62;78.15
79455;BME280;68900;52.134;5.420;2023-07-13T07:36:53;101680.13;;;18.57;79.73
79455;BME280;68900;52.134;5.420;2023-07-13T07:39:29;101686.28;;;18.50;79.80
79455;BME280;68900;52.134;5.420;2023-07-13T07:41:56;101684.78;;;18.48;80.18
79455;BME280;68900;52.134;5.420;2023-07-13T07:44:30;101676.91;;;18.53;80.89
79455;BME280;68900;52.134;5.420;2023-07-13T07:46:57;101672.59;;;18.59;80.50
79455;BME280;68900;52.134;5.420;2023-07-13T07:49:27;101660.91;;;18.65;81.53
79455;BME280;68900;52.134;5.420;2023-07-13T07:51:57;101664.66;;;18.64;82.38
79455;BME280;68900;52.134;5.420;2023-07-13T07:54:24;101666.59;;;18.63;81.63
79455;BME280;68900;52.134;5.420;2023-07-13T07:57:12;101663.38;;;18.51;80.92
79455;BME280;68900;52.134;5.420;2023-07-13T07:59:47;101653.00;;;18.47;81.64
79455;BME280;68900;52.134;5.420;2023-07-13T08:02:24;101652.16;;;18.46;81.87
79455;BME280;68900;52.134;5.420;2023-07-13T08:04:57;101661.47;;;18.60;81.40
79455;BME280;68900;52.134;5.420;2023-07-13T08:07:33;101671.59;;;18.74;81.50
79455;BME280;68900;52.134;5.420;2023-07-13T08:10:21;101671.94;;;18.94;80.41
79455;BME280;68900;52.134;5.420;2023-07-13T08:13:07;101671.00;;;19.16;81.31
79455;BME280;68900;52.134;5.420;2023-07-13T08:15:37;101668.19;;;19.24;78.74
79455;BME280;68900;52.134;5.420;2023-07-13T08:18:04;101664.41;;;19.25;78.52
79455;BME280;68900;52.134;5.420;2023-07-13T08:20:38;101668.41;;;19.23;78.83
79455;BME280;68900;52.134;5.420;2023-07-13T08:23:09;101663.84;;;19.30;78.34
79455;BME280;68900;52.134;5.420;2023-07-13T08:25:36;101668.88;;;19.41;77.10
79455;BME280;68900;52.134;5.420;2023-07-13T08:28:16;101666.50;;;19.38;77.09
79455;BME280;68900;52.134;5.420;2023-07-13T08:30:44;101666.19;;;19.33;77.30
79455;BME280;68900;52.134;5.420;2023-07-13T08:33:14;101668.38;;;19.37;76.32
79455;BME280;68900;52.134;5.420;2023-07-13T08:35:45;101668.66;;;19.42;75.42
79455;BME280;68900;52.134;5.420;2023-07-13T08:38:11;101658.78;;;19.56;75.55
79455;BME280;68900;52.134;5.420;2023-07-13T08:40:41;101658.44;;;19.95;75.46
79455;BME280;68900;52.134;5.420;2023-07-13T08:43:22;101659.25;;;20.10;74.97
79455;BME280;68900;52.134;5.420;2023-07-13T08:46:01;101658.13;;;20.05;71.42
79455;BME280;68900;52.134;5.420;2023-07-13T08:48:35;101664.97;;;19.94;71.25
79455;BME280;68900;52.134;5.420;2023-07-13T08:51:39;101679.09;;;19.98;71.52
79455;BME280;68900;52.134;5.420;2023-07-13T08:54:19;101697.34;;;20.05;68.52
79455;BME280;68900;52.134;5.420;2023-07-13T08:56:50;101689.16;;;19.91;68.40
79455;BME280;68900;52.134;5.420;2023-07-13T08:59:26;101689.91;;;19.70;67.06
79455;BME280;68900;52.134;5.420;2023-07-13T09:13:51;101693.50;;;19.26;70.93
79455;BME280;68900;52.134;5.420;2023-07-13T09:16:35;101693.31;;;19.28;72.55
79455;BME280;68900;52.134;5.420;2023-07-13T09:19:08;101698.41;;;19.31;73.27
79455;BME280;68900;52.134;5.420;2023-07-13T09:21:45;101692.75;;;19.32;74.11
79455;BME280;68900;52.134;5.420;2023-07-13T09:24:36;101684.13;;;19.21;74.98
79455;BME280;68900;52.134;5.420;2023-07-13T09:27:21;101695.84;;;19.29;75.07
79455;BME280;68900;52.134;5.420;2023-07-13T09:29:56;101689.91;;;19.26;75.31
79455;BME280;68900;52.134;5.420;2023-07-13T09:32:31;101700.00;;;19.40;76.54
79455;BME280;68900;52.134;5.420;2023-07-13T09:34:59;101693.50;;;19.70;78.32
79455;BME280;68900;52.134;5.420;2023-07-13T09:37:32;101700.50;;;19.88;74.61
79455;BME280;68900;52.134;5.420;2023-07-13T09:40:10;101696.22;;;20.00;74.29
79455;BME280;68900;52.134;5.420;2023-07-13T09:42:39;101685.97;;;20.23;73.11
79455;BME280;68900;52.134;5.420;2023-07-13T09:45:12;101694.25;;;20.29;70.10
79455;BME280;68900;52.134;5.420;2023-07-13T09:47:43;101699.41;;;20.03;69.57
79455;BME280;68900;52.134;5.420;2023-07-13T09:50:17;101703.69;;;19.91;70.04
79455;BME280;68900;52.134;5.420;2023-07-13T09:52:49;101717.88;;;19.80;71.16
79455;BME280;68900;52.134;5.420;2023-07-13T09:55:31;101735.25;;;19.58;72.80
79455;BME280;68900;52.134;5.420;2023-07-13T09:58:27;101756.25;;;19.28;74.65
79455;BME280;68900;52.134;5.420;2023-07-13T10:01:37;101738.19;;;19.04;75.64
79455;BME280;68900;52.134;5.420;2023-07-13T10:04:26;101733.50;;;18.90;74.73
79455;BME280;68900;52.134;5.420;2023-07-13T10:07:06;101732.47;;;18.91;75.54
79455;BME280;68900;52.134;5.420;2023-07-13T10:09:55;101741.94;;;19.03;77.18
79455;BME280;68900;52.134;5.420;2023-07-13T10:12:44;101735.19;;;19.14;76.28
79455;BME280;68900;52.134;5.420;2023-07-13T10:15:23;101736.03;;;19.29;76.50
79455;BME280;68900;52.134;5.420;2023-07-13T10:18:07;101740.69;;;19.43;77.12
79455;BME280;68900;52.134;5.420;2023-07-13T10:20:42;101741.88;;;19.63;78.73
79455;BME280;68900;52.134;5.420;2023-07-13T10:23:21;101748.66;;;19.67;77.37
79455;BME280;68900;52.134;5.420;2023-07-13T10:25:55;101743.75;;;19.63;77.41
79455;BME280;68900;52.134;5.420;2023-07-13T10:28:39;101746.41;;;19.71;79.45
79455;BME280;68900;52.134;5.420;2023-07-13T10:31:10;101738.34;;;19.99;76.85
79455;BME280;68900;52.134;5.420;2023-07-13T10:33:39;101742.47;;;20.24;80.12
79455;BME280;68900;52.134;5.420;2023-07-13T10:36:23;101743.66;;;20.51;77.15
79455;BME280;68900;52.134;5.420;2023-07-13T10:38:57;101739.59;;;20.47;76.39
79455;BME280;68900;52.134;5.420;2023-07-13T10:41:41;101748.06;;;20.31;75.38
79455;BME280;68900;52.134;5.420;2023-07-13T10:44:34;101745.13;;;20.17;74.39
79455;BME280;68900;52.134;5.420;2023-07-13T10:47:18;101752.78;;;20.07;75.61
79455;BME280;68900;52.134;5.420;2023-07-13T10:50:00;101754.31;;;20.10;75.10
79455;BME280;68900;52.134;5.420;2023-07-13T10:52:49;101757.03;;;20.24;76.39
79455;BME280;68900;52.134;5.420;2023-07-13T10:55:41;101751.47;;;20.54;74.69
79455;BME280;68900;52.134;5.420;2023-07-13T11:03:56;101759.47;;;20.91;71.24
79455;BME280;68900;52.134;5.420;2023-07-13T11:06:37;101754.25;;;20.96;69.89
79455;BME280;68900;52.134;5.420;2023-07-13T11:09:40;101762.50;;;21.18;69.03
79455;BME280;68900;52.134;5.420;2023-07-13T11:25:35;101764.50;;;21.58;64.76
79455;BME280;68900;52.134;5.420;2023-07-13T11:31:01;101754.72;;;21.49;65.44
79455;BME280;68900;52.134;5.420;2023-07-13T11:36:13;101761.75;;;21.30;65.52
79455;BME280;68900;52.134;5.420;2023-07-13T11:38:49;101759.75;;;21.18;67.59
79455;BME280;68900;52.134;5.420;2023-07-13T11:41:24;101764.38;;;20.96;68.57
79455;BME280;68900;52.134;5.420;2023-07-13T11:44:12;101785.41;;;20.89;71.22
79455;BME280;68900;52.134;5.420;2023-07-13T11:46:55;101798.78;;;20.77;72.29
79455;BME280;68900;52.134;5.420;2023-07-13T11:49:25;101796.75;;;20.64;72.36
79455;BME280;68900;52.134;5.420;2023-07-13T11:51:54;101793.13;;;20.43;71.98
79455;BME280;68900;52.134;5.420;2023-07-13T11:57:03;101784.47;;;20.39;71.71
79455;BME280;68900;52.134;5.420;2023-07-13T11:59:38;101795.41;;;20.39;71.55
79455;BME280;68900;52.134;5.420;2023-07-13T12:02:28;101789.72;;;20.41;72.06
79455;BME280;68900;52.134;5.420;2023-07-13T12:05:13;101789.66;;;20.34;72.12
79455;BME280;68900;52.134;5.420;2023-07-13T12:07:43;101796.53;;;20.30;71.73
79455;BME280;68900;52.134;5.420;2023-07-13T12:10:25;101785.09;;;20.26;72.36
79455;BME280;68900;52.134;5.420;2023-07-13T12:13:01;101791.25;;;20.28;73.51
79455;BME280;68900;52.134;5.420;2023-07-13T12:15:44;101784.22;;;20.26;74.42
79455;BME280;68900;52.134;5.420;2023-07-13T12:18:32;101791.56;;;20.34;76.29
79455;BME280;68900;52.134;5.420;2023-07-13T12:21:36;101786.53;;;20.37;75.98
79455;BME280;68900;52.134;5.420;2023-07-13T12:24:05;101792.88;;;20.38;76.60
79455;BME280;68900;52.134;5.420;2023-07-13T12:27:01;101788.41;;;20.37;74.58
79455;BME280;68900;52.134;5.420;2023-07-13T12:29:33;101785.94;;;20.42;75.58
79455;BME280;68900;52.134;5.420;2023-07-13T12:32:08;101784.91;;;20.43;75.31
79455;BME280;68900;52.134;5.420;2023-07-13T12:34:56;101792.53;;;20.62;74.13
79455;BME280;68900;52.134;5.420;2023-07-13T12:37:24;101790.22;;;20.65;75.58
79455;BME280;68900;52.134;5.420;2023-07-13T12:44:12;101783.28;;;21.27;74.28
79455;BME280;68900;52.134;5.420;2023-07-13T12:47:09;101781.06;;;21.43;73.89
79455;BME280;68900;52.134;5.420;2023-07-13T12:50:15;101779.00;;;21.24;71.38
79455;BME280;68900;52.134;5.420;2023-07-13T12:52:54;101785.53;;;21.02;70.04
79455;BME280;68900;52.134;5.420;2023-07-13T12:55:26;101787.72;;;20.85;69.51
79455;BME280;68900;52.134;5.420;2023-07-13T12:58:03;101792.34;;;21.06;69.07
79455;BME280;68900;52.134;5.420;2023-07-13T13:00:49;101786.47;;;21.30;70.25
79455;BME280;68900;52.134;5.420;2023-07-13T13:03:39;101783.22;;;21.48;68.38
79455;BME280;68900;52.134;5.420;2023-07-13T13:08:48;101790.16;;;21.16;67.34
79455;BME280;68900;52.134;5.420;2023-07-13T13:11:41;101790.63;;;21.05;67.29
79455;BME280;68900;52.134;5.420;2023-07-13T13:14:08;101787.06;;;21.26;67.75
79455;BME280;68900;52.134;5.420;2023-07-13T13:16:43;101783.75;;;21.37;66.04
79455;BME280;68900;52.134;5.420;2023-07-13T13:19:17;101783.13;;;21.35;66.01
79455;BME280;68900;52.134;5.420;2023-07-13T13:22:11;101787.94;;;21.33;66.84
79455;BME280;68900;52.134;5.420;2023-07-13T13:24:52;101789.72;;;21.40;66.61
79455;BME280;68900;52.134;5.420;2023-07-13T13:27:47;101789.06;;;21.38;66.79
79455;BME280;68900;52.134;5.420;2023-07-13T13:30:18;101797.50;;;21.37;67.23
79455;BME280;68900;52.134;5.420;2023-07-13T13:33:05;101792.81;;;21.58;64.74
79455;BME280;68900;52.134;5.420;2023-07-13T13:35:32;101792.00;;;21.65;62.67
79455;BME280;68900;52.134;5.420;2023-07-13T13:37:59;101790.78;;;21.46;64.13
79455;BME280;68900;52.134;5.420;2023-07-13T13:40:45;101796.59;;;21.30;64.01
79455;BME280;68900;52.134;5.420;2023-07-13T13:43:25;101790.78;;;21.18;62.84
79455;BME280;68900;52.134;5.420;2023-07-13T13:45:56;101804.16;;;21.28;63.28
79455;BME280;68900;52.134;5.420;2023-07-13T13:48:34;101801.81;;;21.25;62.30
79455;BME280;68900;52.134;5.420;2023-07-13T13:51:14;101798.81;;;21.20;63.06
79455;BME280;68900;52.134;5.420;2023-07-13T13:53:42;101803.53;;;21.26;63.54
79455;BME280;68900;52.134;5.420;2023-07-13T13:56:20;101796.06;;;21.20;61.67
79455;BME280;68900;52.134;5.420;2023-07-13T13:58:48;101801.22;;;21.08;61.80
79455;BME280;68900;52.134;5.420;2023-07-13T14:01:29;101793.84;;;21.08;62.93
79455;BME280;68900;52.134;5.420;2023-07-13T14:03:57;101796.09;;;21.47;60.69
79455;BME280;68900;52.134;5.420;2023-07-13T14:06:29;101790.16;;;21.72;59.91
79455;BME280;68900;52.134;5.420;2023-07-13T14:09:00;101792.81;;;21.58;60.62
79455;BME280;68900;52.134;5.420;2023-07-13T14:11:30;101800.22;;;21.58;63.76
79455;BME280;68900;52.134;5.420;2023-07-13T14:14:20;101795.16;;;21.62;62.15
79455;BME280;68900;52.134;5.420;2023-07-13T14:17:01;101801.59;;;21.47;61.25
79455;BME280;68900;52.134;5.420;2023-07-13T14:19:42;101800.97;;;21.45;61.95
79455;BME280;68900;52.134;5.420;2023-07-13T14:22:09;101807.88;;;21.41;61.37
79455;BME280;68900;52.134;5.420;2023-07-13T14:24:55;101797.50;;;21.37;61.01
79455;BME280;68900;52.134;5.420;2023-07-13T14:27:29;101805.78;;;21.43;61.11
79455;BME280;68900;52.134;5.420;2023-07-13T14:30:04;101799.44;;;21.43;61.03
79455;BME280;68900;52.134;5.420;2023-07-13T14:32:32;101794.13;;;21.63;60.92
79455;BME280;68900;52.134;5.420;2023-07-13T14:35:14;101804.09;;;21.70;60.72
79455;BME280;68900;52.134;5.420;2023-07-13T14:37:46;101804.25;;;21.62;59.74