sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84996;SDS011;75312;47.528;19.016;2024-01-15T00:00:31;53.63;;;49.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:01:04;51.30;;;47.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:01:34;49.67;;;46.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:02:08;49.10;;;45.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:02:39;47.57;;;43.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:03:09;47.90;;;43.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:03:40;44.43;;;41.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:04:17;48.53;;;43.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:04:50;49.13;;;44.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:05:23;45.57;;;41.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:05:53;45.07;;;41.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:06:24;43.23;;;39.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:06:57;43.00;;;39.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:07:27;43.63;;;40.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:07:58;46.63;;;42.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:08:32;47.07;;;41.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:09:02;45.93;;;41.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:09:33;45.97;;;41.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:10:05;46.43;;;42.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:10:38;45.70;;;41.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:11:11;46.57;;;42.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:11:42;46.83;;;42.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:12:16;48.03;;;44.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:12:49;48.83;;;44.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:13:19;47.37;;;43.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:13:52;48.20;;;44.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:14:29;48.50;;;44.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:15:02;48.03;;;43.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:15:33;47.00;;;43.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:16:04;48.47;;;44.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:16:37;45.90;;;42.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:17:10;45.90;;;42.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:17:40;48.80;;;44.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:18:11;48.27;;;44.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:18:41;45.93;;;42.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:19:15;46.40;;;43.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:19:45;47.90;;;44.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:20:22;46.50;;;42.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:20:52;44.47;;;41.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:21:23;46.50;;;42.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:21:53;48.23;;;44.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:22:29;48.53;;;45.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:23:00;49.40;;;45.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:23:34;46.47;;;43.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:24:04;45.70;;;43.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:24:37;47.23;;;44.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:25:08;49.23;;;45.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:25:41;48.97;;;45.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:26:12;47.13;;;44.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:26:45;48.63;;;45.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:27:16;50.20;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:27:46;49.90;;;46.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:28:17;48.87;;;45.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:28:50;52.67;;;48.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:29:21;50.87;;;46.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:29:54;50.77;;;46.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:30:24;51.37;;;47.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:30:58;51.13;;;46.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:31:29;49.30;;;45.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:32:00;49.87;;;46.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:32:33;51.40;;;47.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:33:06;53.73;;;48.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:33:42;52.57;;;48.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:34:12;51.77;;;48.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:34:45;53.87;;;49.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:35:16;57.13;;;52.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:35:49;57.17;;;53.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:36:19;59.33;;;54.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:36:50;57.70;;;53.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:37:21;57.70;;;53.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:37:51;60.43;;;55.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:38:22;60.83;;;55.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:38:53;61.70;;;55.70;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:39:24;58.77;;;53.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:39:57;59.10;;;54.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:40:28;58.40;;;54.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:41:01;58.37;;;53.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:41:33;60.43;;;56.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:42:08;66.83;;;60.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:42:41;69.13;;;61.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:43:11;70.80;;;64.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:43:42;68.93;;;62.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:44:15;70.70;;;64.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:44:46;70.37;;;63.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:45:19;71.60;;;65.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:45:50;71.13;;;64.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:46:24;69.13;;;63.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:46:54;70.83;;;65.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:47:25;70.60;;;64.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:47:55;72.23;;;65.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:48:26;71.00;;;65.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:48:57;70.23;;;64.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:49:30;69.17;;;63.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:50:00;69.23;;;63.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:50:31;71.43;;;64.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:51:02;70.10;;;63.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:51:33;68.77;;;63.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:52:04;69.07;;;63.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:52:38;71.00;;;65.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:53:11;72.57;;;66.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:53:42;72.17;;;66.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:54:15;68.70;;;64.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:54:54;70.97;;;66.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:55:24;71.00;;;66.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:55:57;71.27;;;66.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:56:30;73.20;;;67.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:57:01;73.23;;;68.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:57:34;76.50;;;70.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:58:04;77.33;;;70.70;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:58:35;77.03;;;70.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:59:05;74.77;;;68.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T00:59:45;73.33;;;67.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:00:18;74.13;;;68.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:00:51;73.77;;;68.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:01:22;76.03;;;69.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:01:52;78.03;;;71.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:02:23;74.37;;;68.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:02:53;75.80;;;69.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:03:24;74.27;;;68.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:03:54;76.57;;;69.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:04:28;74.93;;;68.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:05:01;73.77;;;68.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:05:32;74.37;;;69.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:06:06;73.70;;;67.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:06:39;73.10;;;67.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:07:14;74.57;;;68.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:07:47;73.87;;;67.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:08:20;77.20;;;70.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:08:50;75.33;;;69.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:09:21;75.13;;;68.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:09:52;77.80;;;69.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:10:25;72.60;;;66.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:10:56;71.70;;;66.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:11:29;73.17;;;67.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:12:02;75.33;;;68.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:12:33;76.97;;;70.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:13:04;74.97;;;69.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:13:34;76.57;;;70.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:14:07;77.90;;;72.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:14:38;78.00;;;72.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:15:10;75.73;;;70.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:15:41;77.33;;;71.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:16:12;78.10;;;72.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:16:42;82.60;;;75.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:17:13;83.47;;;75.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:17:43;83.00;;;75.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:18:19;81.00;;;73.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:18:53;80.77;;;74.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:19:23;79.53;;;72.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:19:56;78.03;;;72.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:20:26;80.30;;;73.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:21:00;79.43;;;73.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:21:30;78.43;;;72.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:22:04;79.70;;;72.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:22:35;78.67;;;72.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:23:06;77.57;;;71.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:23:38;79.77;;;73.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:24:11;74.70;;;69.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:24:44;75.47;;;70.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:25:14;77.07;;;71.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:25:45;78.20;;;71.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:26:16;76.27;;;70.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:26:47;74.23;;;69.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:27:19;75.33;;;69.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:27:51;77.40;;;70.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:28:22;78.17;;;71.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:28:55;76.43;;;71.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:29:28;76.70;;;71.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:29:58;77.50;;;71.70;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:30:29;78.33;;;71.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:31:02;76.90;;;70.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:31:36;75.80;;;69.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:32:12;72.80;;;67.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:32:45;74.13;;;67.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:33:17;76.57;;;69.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:33:48;75.47;;;68.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:34:25;72.37;;;66.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:34:55;70.23;;;64.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:35:32;72.17;;;66.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:36:06;71.33;;;65.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:36:37;71.57;;;66.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:37:10;73.03;;;67.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:37:44;72.97;;;66.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:38:20;70.40;;;64.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:38:53;72.13;;;65.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:39:23;72.43;;;65.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:39:54;73.53;;;66.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:40:27;71.83;;;65.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:40:57;71.37;;;64.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:41:28;73.63;;;66.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:41:58;71.17;;;64.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:42:29;70.53;;;65.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:42:59;72.40;;;66.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:43:32;70.50;;;64.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:44:03;71.53;;;65.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:44:37;68.13;;;63.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:45:10;68.13;;;62.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:45:43;72.13;;;65.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:46:16;72.73;;;66.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:46:47;71.20;;;64.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:47:18;71.20;;;65.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:47:48;69.20;;;63.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:48:22;67.60;;;63.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:49:00;73.43;;;67.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:49:35;72.17;;;66.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:50:09;72.20;;;66.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:50:41;75.17;;;69.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:51:13;71.30;;;66.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:51:51;71.13;;;65.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:52:24;76.00;;;69.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:53:00;73.03;;;68.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:53:34;75.50;;;69.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:54:08;76.90;;;70.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:54:43;76.03;;;70.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:55:14;74.50;;;69.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:55:45;75.57;;;69.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:56:19;77.50;;;70.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:56:50;77.00;;;70.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:57:22;80.87;;;73.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:57:55;78.10;;;71.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:58:27;75.03;;;68.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:58:59;78.87;;;71.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T01:59:33;78.87;;;71.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:00:06;80.07;;;72.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:00:39;83.63;;;75.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:01:11;81.37;;;74.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:01:43;78.30;;;72.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:02:14;78.43;;;73.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:02:48;78.80;;;73.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:03:22;81.07;;;75.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:03:54;83.10;;;76.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:04:26;80.27;;;74.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:04:59;81.23;;;74.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:05:33;82.03;;;74.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:06:05;82.90;;;76.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:06:36;80.53;;;74.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:07:09;80.73;;;74.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:07:42;79.07;;;73.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:08:17;80.97;;;74.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:08:50;84.17;;;77.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:09:21;85.73;;;78.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:09:54;84.40;;;77.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:10:27;84.57;;;77.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:10:58;81.37;;;75.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:11:28;80.53;;;74.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:11:59;85.20;;;77.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:12:34;85.87;;;77.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:13:06;81.43;;;75.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:13:38;84.13;;;76.70;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:14:09;84.37;;;76.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:14:42;84.30;;;78.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:15:17;82.70;;;75.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:15:50;84.60;;;76.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:16:20;82.90;;;76.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:16:52;82.67;;;77.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:17:25;80.37;;;75.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:17:58;81.73;;;74.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:18:39;81.73;;;75.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:19:15;81.27;;;75.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:19:49;82.97;;;76.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:20:22;85.30;;;78.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:20:58;81.30;;;74.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:21:29;84.23;;;76.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:22:01;86.13;;;77.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:22:32;89.73;;;80.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:23:47;83.90;;;76.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:24:18;81.57;;;74.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:24:51;82.20;;;75.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:25:21;83.83;;;76.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:25:52;84.73;;;77.57;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:26:23;81.70;;;75.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:26:53;81.33;;;74.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:27:26;82.43;;;75.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:27:59;84.13;;;76.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:28:30;85.20;;;77.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:29:02;83.07;;;75.93;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:29:34;80.03;;;74.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:30:06;81.60;;;74.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:30:42;81.80;;;75.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:31:13;80.17;;;73.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:31:44;78.23;;;72.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:32:15;80.97;;;74.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:32:48;79.90;;;73.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:33:19;79.90;;;73.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:33:50;79.23;;;72.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:34:20;76.67;;;71.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:34:54;77.90;;;72.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:35:28;77.50;;;70.67;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:35:59;78.90;;;72.37;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:36:29;78.73;;;72.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:37:03;80.30;;;73.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:37:36;78.87;;;72.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:38:07;79.47;;;72.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:38:38;83.37;;;74.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:39:11;80.37;;;72.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:39:42;80.37;;;73.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:40:12;76.20;;;69.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:40:44;76.67;;;70.13;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:41:18;75.03;;;69.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:41:48;74.67;;;68.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:42:21;75.57;;;70.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:42:52;73.33;;;68.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:43:25;74.40;;;69.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:43:56;76.03;;;70.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:44:29;77.90;;;70.60;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:45:04;76.07;;;69.53;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:45:37;75.77;;;70.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:46:08;72.77;;;67.27;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:46:38;77.60;;;70.50;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:47:11;77.30;;;69.83;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:47:41;75.90;;;69.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:48:12;74.70;;;68.63;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:48:45;74.83;;;69.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:49:16;75.33;;;69.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:49:46;74.17;;;68.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:50:23;78.10;;;71.20;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:50:54;78.03;;;71.33;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:51:24;78.77;;;71.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:51:57;75.77;;;69.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:52:28;77.23;;;70.03;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:53:02;77.87;;;70.90;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:53:32;75.53;;;68.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:54:06;75.17;;;69.43;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:54:39;76.77;;;70.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:55:12;78.17;;;71.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:55:42;77.63;;;71.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:56:13;77.33;;;70.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:56:43;77.87;;;71.30;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:57:16;76.97;;;70.80;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:57:49;79.77;;;72.00;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:58:19;77.47;;;69.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:58:51;76.33;;;69.40;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:59:21;77.50;;;70.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T02:59:52;76.30;;;69.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:00:22;74.80;;;68.73;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:00:53;76.60;;;69.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:01:27;77.10;;;69.97;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:01:59;75.90;;;68.77;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:02:30;75.17;;;69.10;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:03:04;74.97;;;69.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:03:36;76.23;;;70.07;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:04:07;77.07;;;70.87;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:04:45;72.93;;;67.47;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:05:16;77.40;;;70.23;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:05:54;77.23;;;70.17;;
84996;SDS011;75312;47.528;19.016;2024-01-15T03:06:30;75.97;;;69.13;;