sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-10-22T02:49:25;1002.6;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T02:54:23;1000.7;;;4.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T02:59:13;1000.6;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:04:25;1000.4;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:09:23;1000.3;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:14:19;1000.2;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:19:21;1000.2;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:24:20;1000.3;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:29:25;1000.3;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:34:23;1000.3;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:39:23;1000.4;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:44:23;1000.5;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:49:19;1000.4;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:54:25;1000.4;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T03:59:25;1000.4;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:04:25;1000.4;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:09:21;1000.3;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:14:25;1000.3;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:19:23;1000.2;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:24:25;1000.2;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:29:09;1000.1;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:34:25;1000;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:39:17;1000;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:44:19;999.9;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:49:23;999.9;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:54:23;999.9;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T04:59:19;999.9;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:04:07;999.9;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:09:21;999.8;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:14:19;999.8;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:19:25;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:24:21;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:29:21;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:34:25;999.6;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:39:25;999.6;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:44:21;999.6;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:49:23;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:54:19;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T05:59:25;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:04:23;999.7;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:09:22;999.6;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:14:24;999.6;;;4.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:19:18;999.6;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:24:23;999.6;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:29:25;999.6;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:34:23;999.5;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:39:21;999.5;;;5.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:44:21;999.5;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:49:25;999.5;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:54:25;999.5;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T06:59:27;999.4;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:04:25;999.5;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:09:21;999.5;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:14:25;999.4;;;5.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:19:25;999.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:24:25;999.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:29:21;999.3;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:34:19;999.3;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:39:25;999.3;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:44:23;999.3;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:49:23;999.3;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:54:23;999.3;;;6.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T07:59:25;999.2;;;6.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:04:17;999.2;;;7;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:09:23;999.1;;;7.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:14:21;999.1;;;7.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:19:21;999;;;8.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:24:21;999;;;8.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:29:27;998.9;;;9.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:34:27;998.8;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T08:39:25;998.7;;;11.4;99.4
45789;BME280;31492;54.856;26.318;2022-10-22T08:44:17;998.7;;;11.3;97.5
45789;BME280;31492;54.856;26.318;2022-10-22T08:49:21;998.7;;;11.4;97.1
45789;BME280;31492;54.856;26.318;2022-10-22T08:54:16;998.7;;;11.6;90.6
45789;BME280;31492;54.856;26.318;2022-10-22T08:59:22;998.6;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T09:04:21;998.6;;;11.6;94.3
45789;BME280;31492;54.856;26.318;2022-10-22T09:09:19;998.7;;;11.2;96.4
45789;BME280;31492;54.856;26.318;2022-10-22T09:14:23;998.7;;;11.5;95.3
45789;BME280;31492;54.856;26.318;2022-10-22T09:19:24;998.7;;;12.2;89.4
45789;BME280;31492;54.856;26.318;2022-10-22T09:24:27;998.7;;;12.3;85.4
45789;BME280;31492;54.856;26.318;2022-10-22T09:29:18;998.6;;;12.6;78.6
45789;BME280;31492;54.856;26.318;2022-10-22T09:34:21;998.5;;;13.2;73
45789;BME280;31492;54.856;26.318;2022-10-22T09:39:21;998.5;;;14.2;69.8
45789;BME280;31492;54.856;26.318;2022-10-22T09:44:23;998.5;;;14.2;61.3
45789;BME280;31492;54.856;26.318;2022-10-22T09:49:23;998.5;;;13.9;63.6
45789;BME280;31492;54.856;26.318;2022-10-22T09:54:22;998.5;;;13.2;67.7
45789;BME280;31492;54.856;26.318;2022-10-22T09:59:13;998.5;;;12.7;78.1
45789;BME280;31492;54.856;26.318;2022-10-22T10:04:19;998.5;;;12;80.8
45789;BME280;31492;54.856;26.318;2022-10-22T10:09:20;998.5;;;11.4;84.4
45789;BME280;31492;54.856;26.318;2022-10-22T10:14:25;998.5;;;11.3;95.5
45789;BME280;31492;54.856;26.318;2022-10-22T10:19:26;998.4;;;11.3;92
45789;BME280;31492;54.856;26.318;2022-10-22T10:24:21;998.5;;;11;97
45789;BME280;31492;54.856;26.318;2022-10-22T10:29:16;998.4;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T10:34:26;998.3;;;11.2;98
45789;BME280;31492;54.856;26.318;2022-10-22T10:39:22;998.2;;;11.3;99.1
45789;BME280;31492;54.856;26.318;2022-10-22T10:44:27;998.2;;;11.9;90.4
45789;BME280;31492;54.856;26.318;2022-10-22T10:49:22;998.1;;;12.2;80.3
45789;BME280;31492;54.856;26.318;2022-10-22T10:54:26;998.1;;;12.4;76.9
45789;BME280;31492;54.856;26.318;2022-10-22T10:59:22;998;;;12.3;78.7
45789;BME280;31492;54.856;26.318;2022-10-22T11:04:22;998;;;12.2;79.1
45789;BME280;31492;54.856;26.318;2022-10-22T11:09:23;997.9;;;11.9;80.5
45789;BME280;31492;54.856;26.318;2022-10-22T11:14:20;998;;;12.2;80
45789;BME280;31492;54.856;26.318;2022-10-22T11:19:21;997.9;;;13;69.5
45789;BME280;31492;54.856;26.318;2022-10-22T11:24:20;997.8;;;13.4;68.8
45789;BME280;31492;54.856;26.318;2022-10-22T11:29:22;997.7;;;13.6;68.3
45789;BME280;31492;54.856;26.318;2022-10-22T11:34:22;997.7;;;13.8;62
45789;BME280;31492;54.856;26.318;2022-10-22T11:39:37;997.7;;;13.8;62.3
45789;BME280;31492;54.856;26.318;2022-10-22T11:44:21;997.6;;;14.1;62.1
45789;BME280;31492;54.856;26.318;2022-10-22T11:49:24;997.6;;;13.9;58.1
45789;BME280;31492;54.856;26.318;2022-10-22T11:54:25;997.6;;;13.9;59
45789;BME280;31492;54.856;26.318;2022-10-22T11:58:55;997.4;;;13.2;61.6
45789;BME280;31492;54.856;26.318;2022-10-22T12:04:38;997.4;;;12.5;69.7
45789;BME280;31492;54.856;26.318;2022-10-22T12:09:22;997.5;;;12.4;77
45789;BME280;31492;54.856;26.318;2022-10-22T12:14:20;997.5;;;12.3;76.8
45789;BME280;31492;54.856;26.318;2022-10-22T12:19:28;997.4;;;12.1;78.7
45789;BME280;31492;54.856;26.318;2022-10-22T12:24:28;997.5;;;12;79.3
45789;BME280;31492;54.856;26.318;2022-10-22T12:29:20;997.5;;;11.6;86.5
45789;BME280;31492;54.856;26.318;2022-10-22T12:34:23;997.4;;;11.6;88.5
45789;BME280;31492;54.856;26.318;2022-10-22T12:39:20;997.3;;;11.8;91.2
45789;BME280;31492;54.856;26.318;2022-10-22T12:44:23;997.3;;;11.8;90.8
45789;BME280;31492;54.856;26.318;2022-10-22T12:49:22;997.3;;;11.6;88.9
45789;BME280;31492;54.856;26.318;2022-10-22T12:54:22;997.3;;;10.9;96.4
45789;BME280;31492;54.856;26.318;2022-10-22T12:59:24;997.3;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:04:33;997.3;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:09:22;997.4;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:14:26;997.5;;;9.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:19:40;997.5;;;9.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:24:23;997.5;;;9.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:29:20;997.5;;;9;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:34:20;997.5;;;8.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:39:25;997.4;;;8.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:44:19;997.4;;;8.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:49:21;997.4;;;8.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:54:21;997.4;;;8.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T13:59:21;997.4;;;8.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:04:23;997.3;;;8.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:09:17;997.1;;;8.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:14:23;997.2;;;8;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:19:21;997.2;;;7.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:24:23;997.1;;;7.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:29:25;997;;;7.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:34:25;997;;;7.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:39:19;996.9;;;7.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:44:19;996.9;;;7.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:49:25;996.9;;;7.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:54:27;996.9;;;7.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T14:59:17;996.8;;;7;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:04:23;996.8;;;6.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:09:19;996.9;;;6.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:14:23;997;;;6.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:19:19;997.1;;;6.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:24:21;997.2;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:29:23;997.2;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:34:22;997.2;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:39:09;997.1;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:44:28;997.1;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:49:21;997.1;;;5.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:54:24;997.1;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T15:59:21;997.1;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:04:27;997;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:09:27;997;;;5.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:14:23;997.1;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:19:27;997;;;4.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:24:19;997;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:29:25;997;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:34:25;997.1;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:39:23;997.1;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:44:23;997.2;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:49:25;997.2;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:54:25;997.2;;;4.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T16:59:25;997.2;;;4.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:04:21;997.2;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:09:23;997.2;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:14:21;997.2;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:19:26;997.2;;;4.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:24:27;997.2;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:29:23;997.1;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:34:14;997.1;;;5.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:39:21;997;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:44:25;996.9;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:49:21;996.8;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:54:23;996.8;;;5.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T17:59:26;996.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:04:21;996.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:09:14;996.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:14:25;996.7;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:19:25;996.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:24:25;996.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:29:19;996.7;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:34:27;996.6;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:39:13;996.6;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:44:23;996.6;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:49:25;996.6;;;5.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:54:21;996.5;;;5.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T18:59:25;996.5;;;5.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:04:23;996.5;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:09:11;996.4;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:14:21;996.4;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:19:25;996.4;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:24:23;996.3;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:29:27;996.3;;;5.7;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:34:27;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:39:23;996.3;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:44:19;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:49:23;996.2;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:54:27;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T19:59:27;996.3;;;5.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:04:13;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:09:23;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:14:12;996.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:19:23;996.3;;;5.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:24:25;996.4;;;5.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:29:17;996.4;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:34:25;996.4;;;5.8;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:39:23;996.5;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:44:21;996.5;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:49:23;996.5;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:54:23;996.5;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T20:59:23;996.4;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:04:21;996.4;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:09:19;996.4;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:14:27;996.3;;;6;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:19:21;996.3;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:24:19;996.2;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:29:21;996.2;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:34:25;996.1;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:39:15;996.1;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:44:19;996.1;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:49:25;996;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:54:07;996;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T21:59:25;996;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:04:25;996;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:09:25;996;;;6.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:14:23;996;;;6.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:19:19;996;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:24:25;995.9;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:29:27;995.9;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:34:21;995.8;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:39:25;995.8;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:44:19;995.8;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:49:23;995.7;;;6.2;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:54:23;995.7;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T22:59:21;995.7;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T23:04:23;995.7;;;6.4;100
45789;BME280;31492;54.856;26.318;2022-10-22T23:09:23;995.6;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-22T23:14:14;995.6;;;6.3;100
