sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2022-12-29T06:58:04;-0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:00:31;-0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:02:58;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:05:26;-0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:07:53;-0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:10:22;-0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:12:49;-0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:15:18;-0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:17:45;-0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:20:12;-0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:22:39;0.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:25:08;0.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:27:35;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:30:03;0.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:32:34;0.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:35:01;0.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:37:29;0.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:39:56;0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:42:23;0.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:44:50;0.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:47:18;0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:49:46;0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:52:13;0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:54:40;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:57:08;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T07:59:35;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:02:02;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:04:29;0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:06:58;0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:09:25;0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:11:54;0.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:14:21;0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:16:49;0.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:19:16;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:21:43;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:24:12;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:26:39;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:29:06;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:31:33;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:34:01;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:36:29;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:38:57;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:41:25;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:43:52;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:46:20;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:48:47;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:51:14;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:53:42;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:56:10;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T08:58:39;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:01:08;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:03:36;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:06:03;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:08:30;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:11:06;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:13:34;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:16:04;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:18:31;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:20:59;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:23:27;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:25:54;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:28:22;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:30:50;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:33:20;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:35:51;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:38:19;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:40:50;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:43:34;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:46:13;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:48:50;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:51:22;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:53:54;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:56:24;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T09:58:56;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:01:31;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:04:01;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:06:36;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:09:12;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:11:56;1.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:14:37;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:17:13;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:19:56;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:22:40;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:25:15;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:27:44;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:30:14;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:32:46;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:35:20;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:37:52;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:40:27;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:42:58;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:45:29;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:48:00;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:50:30;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:53:00;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:55:32;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T10:58:02;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:00:32;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:03:30;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:06:07;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:08:41;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:11:11;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:13:48;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:16:27;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:18:56;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:21:42;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:24:20;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:26:50;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:29:25;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:31:55;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:34:26;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:37:03;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:39:39;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:42:14;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:44:44;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:47:21;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:49:52;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:52:26;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:54:55;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:57:23;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T11:59:52;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:02:36;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:08:03;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:10:37;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:13:17;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:15:52;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:18:33;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:21:10;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:23:53;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:26:30;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:29:04;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:31:43;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:34:17;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:37:05;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:39:45;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:42:25;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:45:02;2.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:47:44;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:50:35;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:53:23;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T12:58:49;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:01:30;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:04:12;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:06:49;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:09:36;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:12:19;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:15:02;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:17:37;3.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:20:20;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:22:54;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:25:32;3.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:28:13;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:30:51;3.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:33:23;3.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:35:58;3.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:38:32;3.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:41:04;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:43:36;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:46:12;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:48:49;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:51:20;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:53:59;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:56:35;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T13:59:14;3.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:01:50;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:04:24;3.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:07:03;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:09:45;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:12:29;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:15:06;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:17:40;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:20:18;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:22:56;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:25:58;2.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:28:26;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:30:56;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:33:25;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:35:54;2.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:38:27;2.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:41:26;2.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:43:56;2.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:46:40;2.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:49:14;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:51:42;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:54:34;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:57:10;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T14:59:40;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:02:16;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:04:44;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:07:12;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:09:44;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:12:20;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:14:50;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:17:28;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:19:57;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:22:25;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:24:55;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:27:26;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:29:58;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:32:38;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:35:26;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:37:55;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:40:25;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:43:24;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:45:55;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:48:24;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:50:52;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:53:21;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:55:55;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T15:58:26;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:00:55;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:03:33;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:06:09;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:08:38;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:11:18;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:13:48;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:16:19;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:18:50;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:21:20;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:23:50;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:26:19;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:28:49;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:31:21;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:33:51;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:36:23;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:41:45;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:46:55;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:49:25;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:51:54;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:54:24;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:56:52;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T16:59:31;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:02:01;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:04:33;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:07:01;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:09:28;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:11:58;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:14:39;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:17:16;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:19:47;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:22:19;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:24:47;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:27:22;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:29:51;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:32:20;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:34:48;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:37:34;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:40:04;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:42:32;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:45:02;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:47:29;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:49:59;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:52:30;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:55:04;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:57:31;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T17:59:59;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:02:29;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:04:58;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:07:27;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:09:54;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:12:28;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:14:56;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:17:24;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:19:51;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:22:25;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:24:55;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:27:22;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:29:49;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:32:17;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:34:46;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:37:14;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:39:42;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:42:15;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:44:43;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:47:10;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:49:37;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:52:04;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:54:32;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:57:01;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T18:59:28;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:01:56;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:04:23;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:06:50;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:09:17;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:11:44;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:14:15;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:16:44;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:19:16;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:21:43;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:24:11;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:26:39;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:29:13;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:31:42;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:34:12;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:36:40;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:39:08;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:41:35;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:44:05;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:46:33;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:49:01;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:51:29;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:53:56;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:56:24;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T19:58:51;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:01:20;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:03:48;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:06:17;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:08:45;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:11:14;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:13:42;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:16:12;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:18:39;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:21:10;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:23:40;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:26:12;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:28:39;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:31:14;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:33:41;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:36:10;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:38:42;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:41:10;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:43:38;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:46:06;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:48:33;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:51:00;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:53:30;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:56:02;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T20:58:30;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:01:01;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:03:29;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:05:56;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:08:25;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:10:52;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:13:21;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:15:55;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:18:22;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:20:54;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:23:23;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:25:50;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:28:20;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:30:49;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:33:17;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:35:47;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:38:14;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:40:41;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:43:10;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:45:39;1.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:48:06;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:50:52;1.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:53:38;1.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:56:08;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T21:58:36;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:01:23;1.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:04:10;1.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:06:55;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:09:39;1.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:12:24;1.70;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:15:09;1.80;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:17:37;1.90;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:20:05;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:22:33;2.00;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:25:00;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:27:27;2.10;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:29:54;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:32:21;2.20;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:34:50;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:37:17;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:39:44;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:42:12;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:44:39;2.30;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:47:06;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:49:33;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:52:02;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:54:30;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:56:57;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T22:59:24;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:01:51;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:04:19;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:06:46;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:09:17;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:11:45;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:14:12;2.60;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:16:41;2.50;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:19:09;2.40;99.90
4693;DHT22;11710;48.024;16.296;2022-12-29T23:21:37;2.30;99.90