sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2023-07-29T00:00:40;19.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:03:05;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:05:31;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:07:57;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:10:22;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:12:48;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:15:14;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:17:39;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:20:06;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:22:32;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:24:58;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:27:24;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:29:50;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:32:16;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:34:42;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:37:07;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:39:33;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:41:59;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:44:24;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:46:52;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:49:19;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:51:44;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:54:10;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:56:36;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T00:59:02;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:01:28;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:03:54;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:09:17;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:14:18;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:17:00;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:19:59;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:22:25;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:24:51;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:27:16;18.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:29:42;18.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:32:14;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:34:51;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:37:22;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:39:54;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:42:21;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:44:47;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:47:13;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:49:39;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:52:05;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:54:30;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:56:56;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T01:59:21;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:01:47;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:04:14;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:06:39;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:09:05;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:11:31;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:13:57;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:16:23;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:18:49;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:21:15;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:23:41;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:26:07;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:28:32;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:31:21;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:33:47;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:36:13;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:38:39;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:41:05;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:43:31;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:45:57;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:48:22;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:50:48;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:53:13;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:55:40;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T02:58:06;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:00:32;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:02:59;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:05:27;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:07:53;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:10:19;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:12:44;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:15:10;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:17:36;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:20:01;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:22:27;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:24:52;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:27:18;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:29:44;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:32:09;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:34:35;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:37:01;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:39:26;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:41:52;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:44:18;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:46:44;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:49:10;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:51:36;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:54:01;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:56:27;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T03:58:53;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:01:19;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:03:45;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:06:14;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:08:40;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:11:07;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:13:32;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:15:58;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:18:23;17.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:20:49;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:23:15;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:25:40;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:28:06;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:30:31;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:32:57;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:35:23;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:37:48;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:40:14;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:42:40;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:45:06;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:47:31;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:49:57;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:52:22;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:54:48;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:57:14;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T04:59:39;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:02:05;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:04:31;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:06:56;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:09:23;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:11:48;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:14:15;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:16:41;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:19:07;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:21:33;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:23:58;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:26:24;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:28:50;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:31:15;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:33:41;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:36:06;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:38:32;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:40:58;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:43:26;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:45:52;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:48:19;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:50:45;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:53:10;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:55:36;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T05:58:02;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:00:27;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:02:53;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:05:18;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:07:44;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:10:14;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:12:44;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:15:09;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:17:35;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:20:01;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:22:27;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:24:53;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:27:19;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:29:44;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:32:10;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:34:35;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:37:01;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:39:27;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:41:52;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:44:18;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:46:43;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:49:09;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:51:34;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:54:04;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:56:29;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T06:58:55;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:01:20;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:03:46;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:06:12;19.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:08:37;19.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:11:03;19.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:13:28;19.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:15:55;19.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:18:20;19.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:20:49;19.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:23:16;19.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:25:41;19.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:28:10;19.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:30:39;19.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:33:06;19.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:35:32;19.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:37:58;19.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:40:24;20.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:42:50;20.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:45:16;20.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:47:43;20.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:50:09;20.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:52:34;20.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:55:00;20.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:57:26;20.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T07:59:51;20.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:02:18;20.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:04:43;20.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:07:09;20.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:09:35;20.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:12:00;21.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:14:26;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:16:52;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:19:17;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:21:43;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:24:09;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:26:35;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:29:00;21.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:31:26;20.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:33:51;20.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:36:17;20.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:38:43;20.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:41:16;20.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:46:59;21.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:49:26;21.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:51:53;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:54:19;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:56:45;21.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T08:59:12;21.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:01:39;21.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:04:05;21.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:06:31;21.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:08:58;21.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:11:24;21.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:13:50;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:16:16;21.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:18:42;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:21:07;21.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:23:41;21.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:26:07;21.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:28:34;22.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:31:00;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:33:26;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:35:52;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:38:18;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:40:43;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:43:12;22.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:45:38;22.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:48:04;22.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:50:36;22.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:53:02;22.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:55:28;22.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T09:57:58;22.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:00:30;22.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:02:57;22.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:05:25;22.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:07:51;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:10:17;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:12:43;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:15:09;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:17:37;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:20:08;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:22:37;23.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:25:05;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:27:42;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:30:11;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:32:38;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:35:07;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:37:33;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:39:58;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:42:24;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:44:52;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:47:24;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:49:52;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:52:40;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:55:25;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T10:57:51;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:00:19;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:02:58;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:05:26;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:07:51;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:10:17;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:12:50;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:17:53;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:20:21;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:22:47;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:25:15;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:27:42;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:30:10;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:32:37;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:35:12;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:37:40;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:40:07;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:42:36;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:45:03;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:47:30;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:49:59;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:52:27;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:54:54;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:57:19;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T11:59:46;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:02:13;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:04:41;23.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:07:08;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:09:35;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:12:04;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:14:31;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:17:03;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:19:36;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:22:04;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:24:35;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:27:01;24.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:29:27;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:31:58;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:34:29;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:36:56;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:39:27;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:41:57;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:44:33;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:47:00;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:49:26;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:51:53;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:54:19;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:56:44;24.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T12:59:10;24.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:01:36;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:04:01;24.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:06:27;24.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:08:52;24.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:11:18;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:13:44;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:16:11;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:18:36;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:21:02;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:23:27;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:25:55;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:28:21;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:30:46;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:33:12;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:35:38;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:38:03;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:40:29;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:42:55;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:45:22;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:47:48;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:50:14;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:52:40;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:55:06;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:57:32;24.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T13:59:58;24.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:02:24;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:04:51;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:07:17;24.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:09:43;24.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:12:09;24.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:14:40;23.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:17:05;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:19:32;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:21:57;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:24:23;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:26:49;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:29:14;22.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:31:40;22.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:34:06;22.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:36:31;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:38:57;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:41:23;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:43:48;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:46:14;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:48:39;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:51:05;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:53:31;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:55:56;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T14:58:22;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:00:51;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:03:16;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:05:42;21.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:08:08;21.90;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:10:33;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:12:59;21.40;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:15:24;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:17:50;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:20:16;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:22:41;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:25:09;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:27:35;21.30;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:30:01;21.50;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:32:26;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:34:53;21.80;99.90
53045;DHT22;38930;52.766;6.884;2023-07-29T15:37:19;22.00;99.90