sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:00:26;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:02:51;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:05:17;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:07:45;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:10:11;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:12:37;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:15:03;14.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:22:22;14.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:24:48;14.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:29:39;14.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:32:05;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:34:37;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:41:57;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:44:25;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:46:51;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:49:17;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:51:45;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:54:12;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:56:44;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T00:59:14;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:01:42;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:04:09;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:06:35;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:09:01;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:11:26;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:13:52;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:16:17;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:18:43;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:21:09;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:23:35;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:26:07;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:31:00;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:40:46;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:43:13;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:45:42;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:50:40;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:53:06;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:55:36;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T01:58:02;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:02:55;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:05:22;13.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:15:07;13.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:32:12;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:34:39;13.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:37:05;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:39:30;13.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:44:22;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:46:48;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:49:13;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:51:39;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:56:31;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T02:58:57;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:06:18;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:11:10;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:16:03;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:20:59;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:26:00;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:30:53;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:40:40;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:43:05;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:45:31;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:48:01;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:53:02;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:55:30;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T03:57:57;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:00:23;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:02:53;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:05:24;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:08:02;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:10:28;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:12:55;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:15:21;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:17:48;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:20:14;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:22:46;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:25:14;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:27:42;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:30:08;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:35:03;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:37:29;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:39:55;14.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:42:21;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:44:46;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:47:12;14.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:49:37;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:52:03;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:54:32;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:57:01;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T04:59:27;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:01:53;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:04:20;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:06:46;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:09:12;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:14:04;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:18:57;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:21:23;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:23:49;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:26:15;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:33:34;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:36:01;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:43:24;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:45:50;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:48:21;13.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:50:47;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:53:13;13.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T05:58:13;11.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:00:39;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:03:07;13.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:05:33;13.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:08:03;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:10:30;13.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:15:24;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:17:54;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:20:21;13.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:22:48;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:25:17;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:27:44;14.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:30:12;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:32:39;14.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:35:06;14.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:37:32;14.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:39:58;14.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:42:24;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:44:50;14.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:47:16;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:49:41;14.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:52:07;14.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:54:33;14.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:56:58;14.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T06:59:25;14.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:01:51;14.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:04:17;14.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:06:42;15.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:11:36;15.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:14:02;15.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:18:53;15.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:23:45;15.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:28:36;15.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:31:04;13.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:35:56;15.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:38:22;15.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:40:48;15.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:45:43;15.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:48:09;15.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:50:36;15.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:53:02;15.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:55:28;15.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T07:57:54;15.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:00:19;15.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:02:46;15.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:05:13;15.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:07:38;16.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:10:05;16.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:12:32;16.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:17:24;16.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:24:43;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:27:09;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:29:35;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:32:04;16.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:34:30;16.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:39:22;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:41:50;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:46:43;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:49:11;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:51:36;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:54:04;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:56:32;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T08:58:59;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:01:30;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:03:56;17.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:06:26;16.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:08:52;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:11:18;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:13:52;17.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:16:23;17.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:18:49;17.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:21:17;17.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:23:45;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:26:28;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:28:57;17.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:31:24;17.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:33:51;17.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:36:17;18.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:38:51;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:41:20;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:43:49;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:46:17;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:48:45;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:51:14;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:53:41;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:56:10;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T09:58:38;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:01:06;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:03:32;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:05:59;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:08:34;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:11:02;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:13:53;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:19:11;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:21:37;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:40:51;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:43:31;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:45:57;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:51:09;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:53:41;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:56:07;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T10:58:40;19.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:01:05;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:03:31;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:05:56;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:08:23;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:13:20;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:15:46;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:18:17;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:20:44;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:23:10;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:25:37;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:28:17;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:33:23;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:36:00;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:38:30;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:41:06;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:43:35;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:46:08;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:48:38;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:51:04;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:53:31;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:56:00;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T11:58:29;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:01:00;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:03:26;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:05:55;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:08:22;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:10:48;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:13:15;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:15:42;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:18:09;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:20:36;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:25:30;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:27:56;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:30:22;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:32:47;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:35:13;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:37:39;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:40:06;19.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:42:37;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:45:03;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:47:31;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:49:57;14.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:52:23;19.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:54:49;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:57:15;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T12:59:46;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:02:12;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:04:38;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:07:09;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:09:36;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:12:03;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:14:29;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:16:55;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:19:20;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:21:47;19.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:24:13;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:26:39;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:29:05;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:31:31;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:33:57;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:36:22;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:38:48;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:41:14;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:43:41;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:46:07;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:48:33;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:51:09;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:53:36;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:56:02;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T13:58:31;20.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:00:56;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:03:22;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:05:50;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:08:16;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:10:42;20.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:13:10;20.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:15:36;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:18:02;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:20:28;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:22:54;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:25:22;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:27:49;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:30:16;20.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:32:42;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:35:08;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:37:35;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:40:01;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:42:31;20.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:44:57;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:47:23;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:49:48;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:52:14;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:54:41;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:57:07;19.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T14:59:34;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:02:00;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:04:26;20.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:06:52;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:09:17;20.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:11:43;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:14:09;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:16:34;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:19:00;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:21:26;20.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:23:52;20.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:26:18;20.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:31:10;19.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:36:12;19.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:38:39;19.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:41:06;19.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:43:32;19.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:46:01;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:48:28;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:53:20;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T15:55:46;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:00:38;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:03:06;18.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:05:33;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:07:59;18.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:12:51;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:15:16;18.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:17:42;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:20:08;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:22:34;18.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:25:00;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:27:31;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:29:57;18.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:32:23;18.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:37:15;18.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-09-30T16:39:41;18.30;99.90