sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2024-01-27T00:00:35;21.60;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T00:03:01;21.60;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T00:05:26;21.60;47.50
35680;DHT22;21803;53.586;10.040;2024-01-27T00:07:52;21.60;47.50
35680;DHT22;21803;53.586;10.040;2024-01-27T00:10:17;21.60;47.50
35680;DHT22;21803;53.586;10.040;2024-01-27T00:12:43;21.60;47.00
35680;DHT22;21803;53.586;10.040;2024-01-27T00:15:08;21.60;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:17:34;21.70;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:20:01;21.70;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:22:26;21.70;47.10
35680;DHT22;21803;53.586;10.040;2024-01-27T00:24:52;21.60;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:27:17;21.60;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:29:43;21.70;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:32:08;21.70;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T00:34:34;21.70;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T00:36:59;21.70;47.80
35680;DHT22;21803;53.586;10.040;2024-01-27T00:39:25;21.70;47.80
35680;DHT22;21803;53.586;10.040;2024-01-27T00:41:51;21.80;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:44:18;22.00;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:46:44;21.80;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:49:09;21.70;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:51:35;21.80;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:54:00;21.80;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T00:56:26;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T00:58:51;21.60;47.90
35680;DHT22;21803;53.586;10.040;2024-01-27T01:01:17;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:03:42;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:06:08;21.70;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:08:33;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:10:59;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:13:25;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:15:50;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:18:16;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:20:41;21.80;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:23:07;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:25:32;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:27:58;21.80;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T01:30:23;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:32:49;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:35:15;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T01:37:41;21.90;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T01:40:07;21.90;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T01:42:32;21.90;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T01:44:58;21.90;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T01:47:24;21.90;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T01:49:50;21.90;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T01:52:15;21.80;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T01:54:48;21.90;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T01:57:14;22.00;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T01:59:40;22.10;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T02:02:07;21.90;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T02:04:40;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:07:06;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:09:31;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:11:57;22.10;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:14:22;22.00;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T02:16:50;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:19:16;22.10;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:21:41;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T02:24:07;22.00;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T02:26:33;22.00;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T02:28:58;22.00;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T02:31:24;22.00;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T02:33:49;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:36:15;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:38:41;22.10;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:41:06;22.10;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T02:43:32;22.00;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T02:45:57;22.00;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T02:48:23;22.10;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T02:50:48;22.10;47.80
35680;DHT22;21803;53.586;10.040;2024-01-27T02:53:14;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T02:55:39;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T02:58:05;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:05:23;22.20;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:07:49;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:10:14;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:12:40;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:15:06;22.20;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:17:31;22.10;47.70
35680;DHT22;21803;53.586;10.040;2024-01-27T03:19:56;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:22:22;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:24:47;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:27:13;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T03:29:39;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T03:32:04;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T03:34:30;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T03:36:56;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T03:39:21;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:41:47;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:44:12;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:46:38;22.20;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T03:49:04;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:51:30;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:53:55;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T03:56:21;22.00;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T03:58:46;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:01:12;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:03:37;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:06:03;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:08:31;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:10:57;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:13:23;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:15:48;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:18:16;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:20:42;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:23:07;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:25:33;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:27:59;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:30:24;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:32:49;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:35:17;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:37:42;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:40:10;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:42:37;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:45:04;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T04:47:30;22.20;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T04:49:55;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:52:22;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:54:48;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:57:13;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T04:59:39;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T05:02:04;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:04:30;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:06:56;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T05:09:21;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:11:48;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:14:16;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:16:42;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:19:07;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:21:33;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T05:23:58;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:26:24;22.20;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:28:49;22.20;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T05:31:15;22.20;48.50
35680;DHT22;21803;53.586;10.040;2024-01-27T05:33:42;22.30;48.60
35680;DHT22;21803;53.586;10.040;2024-01-27T05:36:08;22.30;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T05:38:33;22.30;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T05:41:02;22.30;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T05:43:28;22.30;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:45:54;22.30;47.80
35680;DHT22;21803;53.586;10.040;2024-01-27T05:48:19;22.30;47.50
35680;DHT22;21803;53.586;10.040;2024-01-27T05:50:58;22.30;47.30
35680;DHT22;21803;53.586;10.040;2024-01-27T05:53:24;22.30;47.20
35680;DHT22;21803;53.586;10.040;2024-01-27T05:55:49;22.30;47.20
35680;DHT22;21803;53.586;10.040;2024-01-27T05:58:15;22.30;47.30
35680;DHT22;21803;53.586;10.040;2024-01-27T06:00:43;22.30;47.30
35680;DHT22;21803;53.586;10.040;2024-01-27T06:03:09;22.40;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T06:05:35;22.30;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T06:20:11;22.40;47.50
35680;DHT22;21803;53.586;10.040;2024-01-27T06:34:46;22.50;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T06:39:37;22.40;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T06:42:03;22.40;45.90
35680;DHT22;21803;53.586;10.040;2024-01-27T06:44:29;22.40;46.10
35680;DHT22;21803;53.586;10.040;2024-01-27T07:08:48;22.30;46.30
35680;DHT22;21803;53.586;10.040;2024-01-27T07:13:41;22.20;46.50
35680;DHT22;21803;53.586;10.040;2024-01-27T07:16:07;22.30;46.60
35680;DHT22;21803;53.586;10.040;2024-01-27T07:55:04;22.40;46.80
35680;DHT22;21803;53.586;10.040;2024-01-27T08:09:41;22.30;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T08:26:44;22.50;48.60
35680;DHT22;21803;53.586;10.040;2024-01-27T08:29:11;22.50;48.50
35680;DHT22;21803;53.586;10.040;2024-01-27T08:48:43;22.20;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T08:51:09;22.20;48.60
35680;DHT22;21803;53.586;10.040;2024-01-27T08:56:01;22.20;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T09:13:07;22.40;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T09:17:59;22.30;47.40
35680;DHT22;21803;53.586;10.040;2024-01-27T09:25:16;22.30;47.30
35680;DHT22;21803;53.586;10.040;2024-01-27T09:42:20;22.30;46.90
35680;DHT22;21803;53.586;10.040;2024-01-27T09:52:06;22.20;46.60
35680;DHT22;21803;53.586;10.040;2024-01-27T10:06:49;22.20;46.70
35680;DHT22;21803;53.586;10.040;2024-01-27T10:11:45;22.20;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T10:16:41;22.20;46.60
35680;DHT22;21803;53.586;10.040;2024-01-27T10:19:12;22.20;46.70
35680;DHT22;21803;53.586;10.040;2024-01-27T10:24:05;22.30;45.90
35680;DHT22;21803;53.586;10.040;2024-01-27T10:26:32;22.30;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T10:36:20;22.30;45.20
35680;DHT22;21803;53.586;10.040;2024-01-27T10:41:16;22.30;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T10:43:45;22.30;45.10
35680;DHT22;21803;53.586;10.040;2024-01-27T10:48:41;22.20;44.30
35680;DHT22;21803;53.586;10.040;2024-01-27T10:51:08;22.30;44.60
35680;DHT22;21803;53.586;10.040;2024-01-27T10:53:34;22.20;44.80
35680;DHT22;21803;53.586;10.040;2024-01-27T10:56:01;22.20;45.10
35680;DHT22;21803;53.586;10.040;2024-01-27T10:58:29;22.20;45.20
35680;DHT22;21803;53.586;10.040;2024-01-27T11:10:42;22.10;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T11:13:09;22.10;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T11:15:34;22.10;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T11:18:00;22.10;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T11:20:27;22.00;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T11:22:53;22.00;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:25:20;22.00;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:30:32;22.00;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:33:01;22.00;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T11:35:27;22.00;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T11:43:00;22.00;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:45:26;21.90;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:47:55;21.90;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T11:57:41;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:00:07;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:02:35;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:05:00;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:07:26;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:14:48;21.90;45.70
35680;DHT22;21803;53.586;10.040;2024-01-27T12:22:29;21.80;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T12:24:56;21.90;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T12:27:32;21.90;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T12:30:00;21.90;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T12:42:11;21.90;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T12:44:36;21.80;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T12:49:29;21.90;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T12:51:55;21.90;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T12:54:21;21.90;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T13:01:39;21.90;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T13:04:05;21.90;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T13:06:31;21.80;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T13:08:56;21.90;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T13:25:58;21.90;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T13:28:24;21.90;45.30
35680;DHT22;21803;53.586;10.040;2024-01-27T13:38:12;22.00;45.10
35680;DHT22;21803;53.586;10.040;2024-01-27T13:45:30;22.10;44.20
35680;DHT22;21803;53.586;10.040;2024-01-27T13:52:51;22.20;44.80
35680;DHT22;21803;53.586;10.040;2024-01-27T14:00:10;22.10;45.10
35680;DHT22;21803;53.586;10.040;2024-01-27T14:02:36;22.20;45.50
35680;DHT22;21803;53.586;10.040;2024-01-27T14:14:45;22.20;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T14:19:37;22.20;45.30
35680;DHT22;21803;53.586;10.040;2024-01-27T14:34:13;22.20;45.60
35680;DHT22;21803;53.586;10.040;2024-01-27T14:44:02;22.30;45.80
35680;DHT22;21803;53.586;10.040;2024-01-27T15:05:58;22.40;45.40
35680;DHT22;21803;53.586;10.040;2024-01-27T15:27:58;22.40;44.40
35680;DHT22;21803;53.586;10.040;2024-01-27T15:37:42;22.40;44.10
35680;DHT22;21803;53.586;10.040;2024-01-27T15:42:40;22.40;44.80
35680;DHT22;21803;53.586;10.040;2024-01-27T15:49:58;22.40;44.90
35680;DHT22;21803;53.586;10.040;2024-01-27T15:57:22;22.40;45.10
35680;DHT22;21803;53.586;10.040;2024-01-27T16:12:07;22.30;45.30
35680;DHT22;21803;53.586;10.040;2024-01-27T16:17:02;22.30;44.80
35680;DHT22;21803;53.586;10.040;2024-01-27T16:41:21;22.20;43.90
35680;DHT22;21803;53.586;10.040;2024-01-27T16:43:47;22.20;44.00
35680;DHT22;21803;53.586;10.040;2024-01-27T16:48:39;22.20;43.50
35680;DHT22;21803;53.586;10.040;2024-01-27T16:51:05;22.30;43.40
35680;DHT22;21803;53.586;10.040;2024-01-27T16:53:32;22.30;43.30
35680;DHT22;21803;53.586;10.040;2024-01-27T17:03:19;22.30;43.10
35680;DHT22;21803;53.586;10.040;2024-01-27T17:05:45;22.30;43.00
35680;DHT22;21803;53.586;10.040;2024-01-27T17:13:04;22.10;43.40
35680;DHT22;21803;53.586;10.040;2024-01-27T17:22:49;22.10;43.40
35680;DHT22;21803;53.586;10.040;2024-01-27T17:25:14;22.10;43.40
35680;DHT22;21803;53.586;10.040;2024-01-27T17:35:02;22.10;43.20
35680;DHT22;21803;53.586;10.040;2024-01-27T17:37:27;22.00;43.20
35680;DHT22;21803;53.586;10.040;2024-01-27T17:47:11;22.20;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T17:49:36;22.00;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T17:52:02;22.00;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T17:56:54;21.90;43.00
35680;DHT22;21803;53.586;10.040;2024-01-27T17:59:21;21.90;43.00
35680;DHT22;21803;53.586;10.040;2024-01-27T18:01:47;21.90;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T18:04:12;21.90;42.80
35680;DHT22;21803;53.586;10.040;2024-01-27T18:11:33;21.90;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T18:18:51;21.80;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T18:28:38;21.90;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T18:52:59;21.70;43.00
35680;DHT22;21803;53.586;10.040;2024-01-27T18:55:25;21.70;43.00
35680;DHT22;21803;53.586;10.040;2024-01-27T18:57:55;21.70;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T19:02:48;21.60;42.80
35680;DHT22;21803;53.586;10.040;2024-01-27T19:17:26;21.60;42.90
35680;DHT22;21803;53.586;10.040;2024-01-27T19:22:18;21.60;42.80
35680;DHT22;21803;53.586;10.040;2024-01-27T19:36:57;21.60;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T19:39:23;21.60;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T19:46:42;21.60;42.40
35680;DHT22;21803;53.586;10.040;2024-01-27T19:51:34;21.70;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T19:54:00;21.70;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T19:56:25;21.70;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T19:58:51;21.60;42.70
35680;DHT22;21803;53.586;10.040;2024-01-27T20:01:17;21.70;42.80
35680;DHT22;21803;53.586;10.040;2024-01-27T20:03:43;21.70;43.70
35680;DHT22;21803;53.586;10.040;2024-01-27T20:06:09;21.70;47.60
35680;DHT22;21803;53.586;10.040;2024-01-27T20:11:03;21.80;51.20
35680;DHT22;21803;53.586;10.040;2024-01-27T20:18:21;21.90;51.00
35680;DHT22;21803;53.586;10.040;2024-01-27T20:20:46;21.90;50.30
35680;DHT22;21803;53.586;10.040;2024-01-27T20:25:40;21.90;50.10
35680;DHT22;21803;53.586;10.040;2024-01-27T20:37:54;21.90;49.90
35680;DHT22;21803;53.586;10.040;2024-01-27T20:40:20;21.90;50.00
35680;DHT22;21803;53.586;10.040;2024-01-27T20:47:37;21.90;49.00
35680;DHT22;21803;53.586;10.040;2024-01-27T20:54:55;21.90;49.30
35680;DHT22;21803;53.586;10.040;2024-01-27T20:57:21;21.90;49.10
35680;DHT22;21803;53.586;10.040;2024-01-27T21:02:14;21.80;49.00
35680;DHT22;21803;53.586;10.040;2024-01-27T21:04:43;21.90;49.00
35680;DHT22;21803;53.586;10.040;2024-01-27T21:09:34;21.80;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T21:12:00;21.90;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T21:14:27;21.90;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T21:16:54;21.90;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T21:21:46;21.90;48.60
35680;DHT22;21803;53.586;10.040;2024-01-27T21:43:43;21.90;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T21:48:35;21.90;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T21:51:00;21.90;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T21:53:26;21.90;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T22:00:43;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T22:03:09;21.90;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T22:05:35;21.90;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T22:08:00;21.90;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T22:10:29;21.90;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T22:25:08;21.70;48.10
35680;DHT22;21803;53.586;10.040;2024-01-27T22:27:38;21.80;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T22:30:05;21.80;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T22:32:34;21.80;48.30
35680;DHT22;21803;53.586;10.040;2024-01-27T22:35:00;21.80;48.40
35680;DHT22;21803;53.586;10.040;2024-01-27T22:47:09;21.80;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T22:49:34;21.80;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T22:52:00;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T22:54:26;21.80;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T22:59:17;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:01:44;21.80;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:04:09;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:09:01;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:11:27;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:13:53;21.70;49.30
35680;DHT22;21803;53.586;10.040;2024-01-27T23:16:19;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:18:45;21.70;49.30
35680;DHT22;21803;53.586;10.040;2024-01-27T23:21:10;21.70;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T23:23:36;21.70;48.90
35680;DHT22;21803;53.586;10.040;2024-01-27T23:26:01;21.70;49.30
35680;DHT22;21803;53.586;10.040;2024-01-27T23:28:27;21.80;49.00
35680;DHT22;21803;53.586;10.040;2024-01-27T23:30:52;21.70;48.00
35680;DHT22;21803;53.586;10.040;2024-01-27T23:33:18;21.70;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T23:35:46;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:38:12;21.70;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T23:40:37;21.70;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T23:43:03;21.70;48.20
35680;DHT22;21803;53.586;10.040;2024-01-27T23:45:29;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:47:54;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:50:20;21.70;48.70
35680;DHT22;21803;53.586;10.040;2024-01-27T23:52:45;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:55:17;21.70;48.80
35680;DHT22;21803;53.586;10.040;2024-01-27T23:57:52;21.70;48.80
