sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27039;SDS011;14589;51.578;7.306;2024-03-08T00:00:52;16.50;;;9.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:03:22;19.20;;;8.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:05:56;17.83;;;10.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:08:26;14.52;;;9.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:10:56;13.43;;;9.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:13:27;18.15;;;8.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:15:58;20.83;;;12.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:18:28;18.65;;;10.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:20:59;17.98;;;10.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:23:30;22.05;;;9.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:26:00;18.83;;;9.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:28:31;16.13;;;9.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:31:01;18.02;;;10.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:33:31;18.38;;;10.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:36:02;20.13;;;11.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:38:32;16.58;;;9.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:41:04;12.43;;;8.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:43:34;21.73;;;11.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:46:05;17.25;;;8.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:48:35;19.90;;;10.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:51:06;18.85;;;11.65;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:53:37;14.25;;;7.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:56:10;16.17;;;9.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T00:58:40;16.48;;;10.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:01:10;22.70;;;11.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:03:45;21.83;;;10.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:06:16;22.45;;;11.63;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:08:46;13.93;;;6.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:11:17;19.88;;;9.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:13:48;18.70;;;9.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:16:19;18.08;;;9.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:18:53;17.38;;;10.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:21:23;16.60;;;8.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:23:53;19.92;;;10.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:26:24;18.92;;;10.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:28:54;20.15;;;11.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:31:24;18.58;;;8.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:33:55;22.48;;;10.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:36:26;22.75;;;10.65;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:38:56;19.90;;;9.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:41:27;17.17;;;9.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:43:59;20.70;;;12.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:46:30;22.05;;;11.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:49:01;18.15;;;11.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:51:32;16.88;;;9.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:54:03;20.83;;;10.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:56:34;16.60;;;10.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T01:59:04;21.88;;;11.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:01:37;17.60;;;9.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:04:08;19.33;;;11.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:06:39;17.75;;;8.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:09:09;16.40;;;7.97;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:11:41;22.00;;;10.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:14:11;16.88;;;8.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:16:42;23.77;;;11.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:19:12;16.83;;;10.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:21:42;19.77;;;10.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:24:13;20.42;;;9.07;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:26:44;23.52;;;12.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:29:14;17.75;;;10.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:31:45;19.73;;;10.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:34:15;23.15;;;8.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:36:46;21.58;;;12.07;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:39:17;19.75;;;10.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:41:49;22.17;;;9.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:44:20;21.33;;;10.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:46:51;19.38;;;9.77;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:49:25;21.17;;;10.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:51:56;19.73;;;11.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:54:27;20.00;;;9.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:56:58;15.55;;;9.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T02:59:28;22.08;;;11.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:01:59;14.20;;;8.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:04:29;21.85;;;12.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:07:00;20.38;;;9.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:09:30;22.10;;;11.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:12:02;20.67;;;11.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:14:33;21.52;;;11.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:17:05;19.55;;;11.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:19:36;18.90;;;10.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:22:06;20.25;;;9.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:24:39;20.67;;;11.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:27:10;13.93;;;8.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:29:43;18.75;;;10.77;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:32:15;27.67;;;11.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:34:48;25.10;;;12.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:37:22;21.17;;;11.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:39:53;25.90;;;10.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:42:23;21.70;;;10.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:44:54;20.60;;;9.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:47:24;20.08;;;11.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:49:55;20.95;;;11.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:52:26;22.23;;;11.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:54:56;14.30;;;8.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:57:27;23.13;;;11.18;;
27039;SDS011;14589;51.578;7.306;2024-03-08T03:59:57;17.42;;;9.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:02:42;15.52;;;8.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:05:13;24.42;;;12.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:07:43;21.00;;;8.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:10:14;19.92;;;8.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:12:45;20.60;;;11.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:15:15;21.50;;;11.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:17:46;27.80;;;10.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:20:16;23.42;;;10.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:22:47;23.40;;;11.18;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:25:19;19.83;;;10.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:27:50;20.80;;;9.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:30:22;25.27;;;13.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:32:52;17.60;;;9.63;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:35:23;22.15;;;10.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:37:54;24.05;;;11.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:40:24;20.50;;;10.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:42:54;22.38;;;12.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:45:25;21.15;;;9.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:47:58;17.05;;;10.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:50:28;19.27;;;11.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:52:59;20.25;;;12.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:55:29;20.90;;;9.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T04:58:00;22.17;;;11.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:00:30;19.40;;;10.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:03:00;21.13;;;10.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:05:31;17.85;;;9.65;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:08:03;20.08;;;10.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:10:33;16.63;;;9.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:13:04;19.15;;;10.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:15:34;19.60;;;7.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:18:05;13.90;;;9.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:20:35;20.35;;;10.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:23:07;21.08;;;10.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:25:38;20.30;;;10.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:28:08;21.00;;;12.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:30:39;16.77;;;9.18;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:33:09;18.60;;;11.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:35:40;23.77;;;10.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:38:10;13.82;;;8.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:40:43;25.30;;;12.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:43:13;20.33;;;11.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:45:43;22.30;;;10.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:48:14;17.35;;;9.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:50:44;26.05;;;12.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:53:15;17.20;;;10.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:55:45;17.27;;;10.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T05:58:15;24.65;;;9.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:00:46;25.50;;;12.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:03:16;24.35;;;11.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:05:48;22.50;;;12.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:08:19;19.38;;;9.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:10:49;19.40;;;10.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:13:22;25.38;;;13.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:15:53;21.48;;;12.18;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:18:23;18.33;;;9.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:20:53;28.90;;;12.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:23:24;31.67;;;14.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:25:54;21.08;;;10.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:28:24;25.05;;;10.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:30:55;24.27;;;12.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:33:25;19.15;;;11.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:35:56;22.17;;;10.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:38:27;21.52;;;12.63;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:40:57;21.80;;;10.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:43:28;26.27;;;13.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:46:04;26.75;;;12.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:48:34;23.75;;;13.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:51:05;27.38;;;13.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:53:36;27.70;;;13.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:56:07;25.08;;;12.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T06:58:38;21.88;;;12.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:01:08;23.73;;;10.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:03:43;22.45;;;13.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:06:14;24.33;;;12.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:08:44;28.50;;;12.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:11:16;25.88;;;13.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:13:48;25.10;;;13.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:16:18;20.48;;;11.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:18:49;16.48;;;7.03;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:21:22;17.75;;;10.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:23:52;23.95;;;11.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:26:31;24.05;;;11.18;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:29:02;19.70;;;11.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:31:32;25.45;;;10.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:34:12;25.35;;;11.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:36:42;12.73;;;7.72;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:39:13;20.90;;;11.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:41:43;16.85;;;10.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:44:14;25.00;;;12.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:46:44;24.42;;;11.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:49:15;27.58;;;13.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:51:45;24.92;;;11.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:54:15;22.23;;;11.77;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:56:46;17.48;;;9.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T07:59:16;18.58;;;10.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:01:47;16.83;;;9.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:04:18;17.70;;;10.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:06:49;26.40;;;12.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:09:20;22.77;;;11.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:11:58;20.52;;;8.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:14:28;22.52;;;12.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:16:59;21.27;;;12.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:19:34;16.15;;;9.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:22:05;20.13;;;9.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:24:35;21.50;;;11.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:27:06;22.05;;;10.98;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:29:38;24.27;;;12.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:32:08;23.77;;;11.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:34:40;22.55;;;11.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:37:12;25.10;;;10.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:39:42;16.92;;;9.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:42:13;22.27;;;11.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:44:43;23.25;;;13.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:47:13;21.83;;;11.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:49:44;19.70;;;10.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:54:47;19.40;;;10.17;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:57:17;26.85;;;11.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T08:59:47;19.23;;;11.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:02:18;21.67;;;12.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:04:51;18.27;;;9.73;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:07:21;26.83;;;11.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:09:52;21.38;;;11.07;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:12:26;23.25;;;11.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:14:58;18.48;;;10.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:17:28;19.42;;;11.07;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:19:58;21.10;;;11.80;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:22:29;25.88;;;11.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:25:00;24.02;;;12.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:27:31;19.90;;;11.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:30:01;20.33;;;12.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:32:32;18.90;;;9.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:35:03;20.58;;;10.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:37:33;16.48;;;10.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:40:04;22.23;;;11.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:42:39;14.50;;;8.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:45:10;20.20;;;10.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:47:44;16.27;;;9.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:50:15;17.63;;;9.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:52:48;19.42;;;9.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:55:19;21.38;;;11.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T09:57:52;17.60;;;9.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:00:47;22.58;;;10.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:03:19;18.38;;;9.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:05:50;18.05;;;8.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:08:20;16.40;;;9.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:10:51;21.55;;;10.63;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:13:21;18.77;;;11.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:15:52;17.08;;;9.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:18:22;18.83;;;10.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:21:02;21.45;;;11.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:23:34;19.75;;;9.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:26:11;20.27;;;9.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:28:46;18.98;;;9.65;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:31:19;19.90;;;11.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:33:50;21.65;;;10.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:36:20;21.73;;;10.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:38:51;21.52;;;11.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:49:25;18.55;;;10.95;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:52:01;23.90;;;12.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:54:34;17.48;;;10.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:57:08;18.63;;;10.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T10:59:41;18.88;;;10.15;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:04:50;19.05;;;9.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:07:20;21.88;;;11.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:09:51;19.60;;;10.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:12:25;22.38;;;12.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:14:56;16.45;;;9.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:20:02;18.33;;;10.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:22:35;16.67;;;9.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:25:30;15.70;;;9.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:28:10;19.85;;;9.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:33:29;20.40;;;9.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:36:13;14.02;;;8.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:38:52;21.20;;;11.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:41:23;19.30;;;11.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:44:01;17.23;;;8.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:46:37;22.55;;;9.27;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:49:10;21.02;;;9.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:51:41;18.45;;;9.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:54:13;18.42;;;8.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:56:44;14.80;;;9.02;;
27039;SDS011;14589;51.578;7.306;2024-03-08T11:59:17;14.77;;;8.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:01:58;16.33;;;8.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:04:30;20.38;;;8.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:07:01;17.50;;;9.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:09:32;15.70;;;8.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:12:03;15.10;;;9.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:14:37;13.13;;;6.82;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:17:08;12.73;;;7.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:19:40;17.40;;;8.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:22:10;13.05;;;8.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:24:40;13.95;;;8.77;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:27:17;15.85;;;9.48;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:29:50;11.52;;;4.78;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:32:21;15.30;;;8.00;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:34:53;11.77;;;6.50;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:37:23;8.82;;;5.78;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:39:55;10.02;;;4.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:42:26;11.07;;;5.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:44:56;9.35;;;4.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:47:26;9.63;;;5.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:50:00;11.27;;;5.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:52:31;10.02;;;5.28;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:55:01;10.05;;;5.25;;
27039;SDS011;14589;51.578;7.306;2024-03-08T12:57:36;10.25;;;6.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:00:08;13.25;;;6.93;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:02:43;11.77;;;7.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:05:13;11.18;;;6.43;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:07:47;12.52;;;6.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:10:17;10.15;;;5.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:12:50;12.25;;;7.28;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:15:22;9.55;;;6.13;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:17:53;9.98;;;4.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:20:24;12.93;;;6.85;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:22:54;12.13;;;6.40;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:25:25;9.93;;;5.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:27:55;13.02;;;6.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:30:29;12.35;;;6.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:33:00;12.60;;;6.32;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:35:31;13.45;;;6.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:38:02;13.23;;;7.47;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:40:34;12.02;;;6.97;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:43:04;11.02;;;6.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:45:35;11.85;;;7.22;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:48:12;14.23;;;7.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:50:43;12.50;;;7.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:53:13;17.63;;;5.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:55:50;13.13;;;6.35;;
27039;SDS011;14589;51.578;7.306;2024-03-08T13:58:21;15.45;;;7.97;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:00:51;12.05;;;7.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:03:22;10.13;;;5.55;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:05:53;11.68;;;6.90;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:08:25;12.73;;;6.30;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:10:57;12.65;;;7.70;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:13:27;15.68;;;9.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:15:58;14.63;;;7.65;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:18:28;12.40;;;6.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:20:59;12.10;;;6.47;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:23:29;16.15;;;8.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:26:00;14.35;;;7.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:28:30;15.07;;;7.78;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:31:02;14.48;;;7.75;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:33:33;17.58;;;8.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:36:03;13.20;;;7.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:38:36;17.05;;;9.88;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:41:08;12.27;;;8.45;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:43:39;16.23;;;7.22;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:46:09;14.85;;;7.57;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:48:39;17.85;;;9.05;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:51:12;14.45;;;9.07;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:53:44;15.27;;;8.68;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:56:15;18.73;;;9.23;;
27039;SDS011;14589;51.578;7.306;2024-03-08T14:58:49;15.98;;;9.60;;
27039;SDS011;14589;51.578;7.306;2024-03-08T15:01:19;18.75;;;9.52;;
27039;SDS011;14589;51.578;7.306;2024-03-08T15:03:58;17.25;;;9.20;;
27039;SDS011;14589;51.578;7.306;2024-03-08T15:06:42;13.75;;;8.10;;
27039;SDS011;14589;51.578;7.306;2024-03-08T15:09:13;8.75;;;5.38;;
27039;SDS011;14589;51.578;7.306;2024-03-08T15:11:47;18.80;;;6.90;;