sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-12-04T00:02:02;18.40;54.50
35680;DHT22;21803;53.586;10.040;2023-12-04T00:04:28;18.40;54.50
35680;DHT22;21803;53.586;10.040;2023-12-04T00:06:53;18.40;54.40
35680;DHT22;21803;53.586;10.040;2023-12-04T00:09:19;18.40;54.40
35680;DHT22;21803;53.586;10.040;2023-12-04T00:11:45;18.40;54.40
35680;DHT22;21803;53.586;10.040;2023-12-04T00:14:10;18.40;54.20
35680;DHT22;21803;53.586;10.040;2023-12-04T00:16:36;18.40;54.30
35680;DHT22;21803;53.586;10.040;2023-12-04T00:19:01;18.40;54.30
35680;DHT22;21803;53.586;10.040;2023-12-04T00:21:27;18.40;54.40
35680;DHT22;21803;53.586;10.040;2023-12-04T00:23:52;18.40;54.30
35680;DHT22;21803;53.586;10.040;2023-12-04T00:26:18;18.40;54.20
35680;DHT22;21803;53.586;10.040;2023-12-04T00:28:44;18.40;54.20
35680;DHT22;21803;53.586;10.040;2023-12-04T00:31:09;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:33:36;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:36:02;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:38:27;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:40:53;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:43:18;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:45:44;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:48:09;18.30;54.00
35680;DHT22;21803;53.586;10.040;2023-12-04T00:50:35;18.40;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:53:00;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:55:26;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T00:57:52;18.30;54.10
35680;DHT22;21803;53.586;10.040;2023-12-04T01:00:17;18.30;54.00
35680;DHT22;21803;53.586;10.040;2023-12-04T01:02:43;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:05:09;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:07:34;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:10:00;18.30;53.70
35680;DHT22;21803;53.586;10.040;2023-12-04T01:12:25;18.30;53.70
35680;DHT22;21803;53.586;10.040;2023-12-04T01:14:51;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:17:17;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:19:42;18.30;53.80
35680;DHT22;21803;53.586;10.040;2023-12-04T01:22:08;18.30;53.70
35680;DHT22;21803;53.586;10.040;2023-12-04T01:24:34;18.30;53.70
35680;DHT22;21803;53.586;10.040;2023-12-04T01:26:59;18.30;53.60
35680;DHT22;21803;53.586;10.040;2023-12-04T01:29:25;18.30;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:31:50;18.30;53.60
35680;DHT22;21803;53.586;10.040;2023-12-04T01:34:16;18.30;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:36:42;18.30;53.60
35680;DHT22;21803;53.586;10.040;2023-12-04T01:39:07;18.30;53.60
35680;DHT22;21803;53.586;10.040;2023-12-04T01:41:33;18.30;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:43:58;18.20;53.60
35680;DHT22;21803;53.586;10.040;2023-12-04T01:46:24;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:48:51;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:51:17;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:53:43;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:56:09;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T01:58:35;18.20;53.40
35680;DHT22;21803;53.586;10.040;2023-12-04T02:01:00;18.20;53.50
35680;DHT22;21803;53.586;10.040;2023-12-04T02:03:26;18.20;53.30
35680;DHT22;21803;53.586;10.040;2023-12-04T02:05:53;18.20;53.20
35680;DHT22;21803;53.586;10.040;2023-12-04T02:08:18;18.20;53.20
35680;DHT22;21803;53.586;10.040;2023-12-04T02:10:44;18.20;53.30
35680;DHT22;21803;53.586;10.040;2023-12-04T02:13:10;18.20;53.30
35680;DHT22;21803;53.586;10.040;2023-12-04T02:15:36;18.20;53.30
35680;DHT22;21803;53.586;10.040;2023-12-04T02:18:05;18.20;53.30
35680;DHT22;21803;53.586;10.040;2023-12-04T02:20:32;18.20;53.20
35680;DHT22;21803;53.586;10.040;2023-12-04T02:22:59;18.20;53.10
35680;DHT22;21803;53.586;10.040;2023-12-04T02:25:24;18.20;53.00
35680;DHT22;21803;53.586;10.040;2023-12-04T02:27:50;18.20;53.10
35680;DHT22;21803;53.586;10.040;2023-12-04T02:30:19;18.20;53.20
35680;DHT22;21803;53.586;10.040;2023-12-04T02:32:47;18.20;53.20
35680;DHT22;21803;53.586;10.040;2023-12-04T02:35:20;18.20;53.10
35680;DHT22;21803;53.586;10.040;2023-12-04T02:37:47;18.30;53.10
35680;DHT22;21803;53.586;10.040;2023-12-04T02:40:14;18.20;53.00
35680;DHT22;21803;53.586;10.040;2023-12-04T02:42:40;18.20;52.90
35680;DHT22;21803;53.586;10.040;2023-12-04T02:45:06;18.20;52.90
35680;DHT22;21803;53.586;10.040;2023-12-04T02:47:31;18.20;53.00
35680;DHT22;21803;53.586;10.040;2023-12-04T02:49:57;18.20;52.90
35680;DHT22;21803;53.586;10.040;2023-12-04T02:52:23;18.20;52.70
35680;DHT22;21803;53.586;10.040;2023-12-04T02:54:48;18.20;52.70
35680;DHT22;21803;53.586;10.040;2023-12-04T02:57:14;18.10;52.70
35680;DHT22;21803;53.586;10.040;2023-12-04T02:59:39;18.20;52.80
35680;DHT22;21803;53.586;10.040;2023-12-04T03:02:05;18.10;52.50
35680;DHT22;21803;53.586;10.040;2023-12-04T03:04:31;18.10;52.60
35680;DHT22;21803;53.586;10.040;2023-12-04T03:06:56;18.10;52.70
35680;DHT22;21803;53.586;10.040;2023-12-04T03:09:22;18.10;52.70
35680;DHT22;21803;53.586;10.040;2023-12-04T03:11:48;18.10;52.50
35680;DHT22;21803;53.586;10.040;2023-12-04T03:14:13;18.10;52.60
35680;DHT22;21803;53.586;10.040;2023-12-04T03:16:39;18.10;52.50
35680;DHT22;21803;53.586;10.040;2023-12-04T03:19:05;18.10;52.50
35680;DHT22;21803;53.586;10.040;2023-12-04T03:21:30;18.10;52.60
35680;DHT22;21803;53.586;10.040;2023-12-04T03:23:56;18.10;52.40
35680;DHT22;21803;53.586;10.040;2023-12-04T03:26:22;18.10;52.40
35680;DHT22;21803;53.586;10.040;2023-12-04T03:28:47;18.10;52.50
35680;DHT22;21803;53.586;10.040;2023-12-04T03:31:23;18.10;52.30
35680;DHT22;21803;53.586;10.040;2023-12-04T03:33:49;18.10;52.20
35680;DHT22;21803;53.586;10.040;2023-12-04T03:36:14;18.10;52.30
35680;DHT22;21803;53.586;10.040;2023-12-04T03:38:40;18.10;52.20
35680;DHT22;21803;53.586;10.040;2023-12-04T03:41:13;18.20;52.20
35680;DHT22;21803;53.586;10.040;2023-12-04T03:43:39;18.10;52.10
35680;DHT22;21803;53.586;10.040;2023-12-04T03:46:04;18.10;52.20
35680;DHT22;21803;53.586;10.040;2023-12-04T03:48:30;18.10;52.00
35680;DHT22;21803;53.586;10.040;2023-12-04T03:50:55;18.10;52.10
35680;DHT22;21803;53.586;10.040;2023-12-04T03:53:21;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T03:55:46;18.10;52.00
35680;DHT22;21803;53.586;10.040;2023-12-04T03:58:12;18.10;52.10
35680;DHT22;21803;53.586;10.040;2023-12-04T04:00:37;18.10;52.00
35680;DHT22;21803;53.586;10.040;2023-12-04T04:03:06;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:05:32;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:07:59;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:10:25;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:12:50;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:15:16;18.10;51.90
35680;DHT22;21803;53.586;10.040;2023-12-04T04:17:41;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:20:07;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:22:33;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:25:09;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:27:34;18.10;51.80
35680;DHT22;21803;53.586;10.040;2023-12-04T04:30:00;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:32:26;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:34:51;18.10;52.30
35680;DHT22;21803;53.586;10.040;2023-12-04T04:37:17;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:39:43;18.10;51.70
35680;DHT22;21803;53.586;10.040;2023-12-04T04:42:08;18.10;51.60
35680;DHT22;21803;53.586;10.040;2023-12-04T04:44:34;18.10;51.60
35680;DHT22;21803;53.586;10.040;2023-12-04T04:46:59;18.10;51.50
35680;DHT22;21803;53.586;10.040;2023-12-04T04:49:25;18.00;51.60
35680;DHT22;21803;53.586;10.040;2023-12-04T04:51:50;18.00;51.50
35680;DHT22;21803;53.586;10.040;2023-12-04T04:54:16;18.10;51.50
35680;DHT22;21803;53.586;10.040;2023-12-04T04:56:41;18.10;51.40
35680;DHT22;21803;53.586;10.040;2023-12-04T04:59:07;18.10;51.40
35680;DHT22;21803;53.586;10.040;2023-12-04T05:01:32;16.00;50.30
35680;DHT22;21803;53.586;10.040;2023-12-04T05:03:58;18.10;51.40
35680;DHT22;21803;53.586;10.040;2023-12-04T05:06:24;18.10;51.40
35680;DHT22;21803;53.586;10.040;2023-12-04T05:08:49;18.10;51.30
35680;DHT22;21803;53.586;10.040;2023-12-04T05:11:18;18.00;51.30
35680;DHT22;21803;53.586;10.040;2023-12-04T05:13:47;18.10;51.20
35680;DHT22;21803;53.586;10.040;2023-12-04T05:16:12;18.00;51.20
35680;DHT22;21803;53.586;10.040;2023-12-04T05:18:38;18.00;51.10
35680;DHT22;21803;53.586;10.040;2023-12-04T05:21:08;18.00;51.10
35680;DHT22;21803;53.586;10.040;2023-12-04T05:23:34;18.10;51.20
35680;DHT22;21803;53.586;10.040;2023-12-04T05:26:00;18.00;51.20
35680;DHT22;21803;53.586;10.040;2023-12-04T05:28:25;18.00;51.20
35680;DHT22;21803;53.586;10.040;2023-12-04T05:30:51;18.00;51.10
35680;DHT22;21803;53.586;10.040;2023-12-04T05:33:16;18.00;51.00
35680;DHT22;21803;53.586;10.040;2023-12-04T05:35:42;20.40;52.30
35680;DHT22;21803;53.586;10.040;2023-12-04T05:38:07;18.00;50.90
35680;DHT22;21803;53.586;10.040;2023-12-04T05:40:34;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:42:59;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:45:25;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:47:50;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:50:16;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:52:41;18.00;50.70
35680;DHT22;21803;53.586;10.040;2023-12-04T05:55:07;18.00;50.80
35680;DHT22;21803;53.586;10.040;2023-12-04T05:57:33;18.00;50.70
35680;DHT22;21803;53.586;10.040;2023-12-04T05:59:58;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:02:24;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:04:50;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:07:16;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:09:42;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:12:07;18.00;50.60
35680;DHT22;21803;53.586;10.040;2023-12-04T06:14:34;18.00;50.50
35680;DHT22;21803;53.586;10.040;2023-12-04T06:17:00;18.00;50.40
35680;DHT22;21803;53.586;10.040;2023-12-04T06:19:27;18.00;50.40
35680;DHT22;21803;53.586;10.040;2023-12-04T06:21:52;18.00;50.40
35680;DHT22;21803;53.586;10.040;2023-12-04T06:24:18;18.00;50.50
35680;DHT22;21803;53.586;10.040;2023-12-04T06:26:48;18.00;50.40
35680;DHT22;21803;53.586;10.040;2023-12-04T06:29:15;18.00;50.30
35680;DHT22;21803;53.586;10.040;2023-12-04T06:31:41;18.00;50.30
35680;DHT22;21803;53.586;10.040;2023-12-04T06:34:07;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:36:37;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:39:06;18.00;50.30
35680;DHT22;21803;53.586;10.040;2023-12-04T06:41:33;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:43:59;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:46:27;18.00;50.30
35680;DHT22;21803;53.586;10.040;2023-12-04T06:48:56;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:51:22;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:53:48;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T06:56:14;18.00;50.10
35680;DHT22;21803;53.586;10.040;2023-12-04T06:58:40;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T07:01:06;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T07:03:31;18.00;50.20
35680;DHT22;21803;53.586;10.040;2023-12-04T07:05:57;17.90;50.00
35680;DHT22;21803;53.586;10.040;2023-12-04T07:08:22;18.00;50.00
35680;DHT22;21803;53.586;10.040;2023-12-04T07:10:48;18.00;50.00
35680;DHT22;21803;53.586;10.040;2023-12-04T07:13:14;18.00;50.00
35680;DHT22;21803;53.586;10.040;2023-12-04T07:15:39;18.00;50.00
35680;DHT22;21803;53.586;10.040;2023-12-04T07:18:05;17.90;49.90
35680;DHT22;21803;53.586;10.040;2023-12-04T07:20:30;18.00;49.90
35680;DHT22;21803;53.586;10.040;2023-12-04T07:22:56;17.90;49.90
35680;DHT22;21803;53.586;10.040;2023-12-04T07:25:23;18.00;49.90
35680;DHT22;21803;53.586;10.040;2023-12-04T07:27:49;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:30:14;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:32:40;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:35:06;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:37:32;18.00;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:39:57;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:42:23;17.90;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:44:49;18.00;49.70
35680;DHT22;21803;53.586;10.040;2023-12-04T07:47:14;17.90;49.70
35680;DHT22;21803;53.586;10.040;2023-12-04T07:49:41;17.90;49.60
35680;DHT22;21803;53.586;10.040;2023-12-04T07:52:07;18.00;49.80
35680;DHT22;21803;53.586;10.040;2023-12-04T07:54:33;17.90;49.60
35680;DHT22;21803;53.586;10.040;2023-12-04T07:56:59;17.90;49.60
35680;DHT22;21803;53.586;10.040;2023-12-04T07:59:25;17.90;49.60
35680;DHT22;21803;53.586;10.040;2023-12-04T08:01:51;17.90;49.50
35680;DHT22;21803;53.586;10.040;2023-12-04T08:04:16;17.90;49.60
35680;DHT22;21803;53.586;10.040;2023-12-04T08:06:42;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:09:07;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:11:38;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:14:03;17.90;49.50
35680;DHT22;21803;53.586;10.040;2023-12-04T08:16:29;17.90;49.50
35680;DHT22;21803;53.586;10.040;2023-12-04T08:18:55;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:21:21;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:23:47;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:26:12;18.60;49.70
35680;DHT22;21803;53.586;10.040;2023-12-04T08:28:38;17.90;49.30
35680;DHT22;21803;53.586;10.040;2023-12-04T08:31:08;17.90;49.40
35680;DHT22;21803;53.586;10.040;2023-12-04T08:33:34;17.90;49.30
35680;DHT22;21803;53.586;10.040;2023-12-04T08:36:00;17.90;49.20
35680;DHT22;21803;53.586;10.040;2023-12-04T08:38:25;17.90;49.20
35680;DHT22;21803;53.586;10.040;2023-12-04T08:40:51;17.90;49.30
35680;DHT22;21803;53.586;10.040;2023-12-04T08:43:17;17.90;49.20
35680;DHT22;21803;53.586;10.040;2023-12-04T08:45:44;17.90;49.20
35680;DHT22;21803;53.586;10.040;2023-12-04T08:48:10;17.90;49.20
35680;DHT22;21803;53.586;10.040;2023-12-04T08:50:35;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T08:53:02;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T08:55:28;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T08:57:53;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T09:00:19;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T09:02:44;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T09:05:10;17.90;49.00
35680;DHT22;21803;53.586;10.040;2023-12-04T09:07:36;17.90;49.10
35680;DHT22;21803;53.586;10.040;2023-12-04T09:10:02;17.90;49.00
35680;DHT22;21803;53.586;10.040;2023-12-04T09:12:27;17.90;49.00
35680;DHT22;21803;53.586;10.040;2023-12-04T09:14:53;17.90;48.90
35680;DHT22;21803;53.586;10.040;2023-12-04T09:17:18;17.90;49.00
35680;DHT22;21803;53.586;10.040;2023-12-04T09:19:45;17.90;48.90
35680;DHT22;21803;53.586;10.040;2023-12-04T09:22:11;17.90;48.90
35680;DHT22;21803;53.586;10.040;2023-12-04T09:24:36;17.90;48.90
35680;DHT22;21803;53.586;10.040;2023-12-04T09:27:02;17.90;48.90
35680;DHT22;21803;53.586;10.040;2023-12-04T09:29:28;17.90;48.80
35680;DHT22;21803;53.586;10.040;2023-12-04T09:31:54;17.90;48.80
35680;DHT22;21803;53.586;10.040;2023-12-04T09:34:20;17.90;48.80
35680;DHT22;21803;53.586;10.040;2023-12-04T09:36:46;17.90;48.80
35680;DHT22;21803;53.586;10.040;2023-12-04T09:39:13;17.90;48.80
35680;DHT22;21803;53.586;10.040;2023-12-04T09:41:40;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:44:07;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:46:34;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:49:00;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:51:27;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:53:53;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:56:21;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T09:58:52;17.90;48.60
35680;DHT22;21803;53.586;10.040;2023-12-04T10:01:21;17.90;48.50
35680;DHT22;21803;53.586;10.040;2023-12-04T10:03:47;17.90;48.50
35680;DHT22;21803;53.586;10.040;2023-12-04T10:06:15;17.90;48.50
35680;DHT22;21803;53.586;10.040;2023-12-04T10:08:44;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:11:11;17.90;48.40
35680;DHT22;21803;53.586;10.040;2023-12-04T10:13:37;17.90;48.40
35680;DHT22;21803;53.586;10.040;2023-12-04T10:16:02;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:18:29;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:20:59;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:23:42;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:26:08;18.00;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:28:34;17.90;48.20
35680;DHT22;21803;53.586;10.040;2023-12-04T10:31:00;17.90;48.30
35680;DHT22;21803;53.586;10.040;2023-12-04T10:33:26;18.00;48.20
35680;DHT22;21803;53.586;10.040;2023-12-04T10:35:53;17.90;48.20
35680;DHT22;21803;53.586;10.040;2023-12-04T10:38:20;17.90;48.70
35680;DHT22;21803;53.586;10.040;2023-12-04T10:40:46;17.90;48.00
35680;DHT22;21803;53.586;10.040;2023-12-04T10:45:42;17.90;48.00
35680;DHT22;21803;53.586;10.040;2023-12-04T10:48:09;17.90;48.00
35680;DHT22;21803;53.586;10.040;2023-12-04T10:50:40;17.90;47.90
35680;DHT22;21803;53.586;10.040;2023-12-04T10:53:11;17.90;47.90
35680;DHT22;21803;53.586;10.040;2023-12-04T10:55:36;17.90;47.90
35680;DHT22;21803;53.586;10.040;2023-12-04T10:58:23;17.90;47.90
35680;DHT22;21803;53.586;10.040;2023-12-04T11:00:53;17.90;47.70
35680;DHT22;21803;53.586;10.040;2023-12-04T11:03:32;17.90;47.70
35680;DHT22;21803;53.586;10.040;2023-12-04T11:06:00;17.90;47.70
35680;DHT22;21803;53.586;10.040;2023-12-04T11:08:29;17.90;47.70
35680;DHT22;21803;53.586;10.040;2023-12-04T11:11:01;17.90;47.70
35680;DHT22;21803;53.586;10.040;2023-12-04T11:13:30;17.90;47.60
35680;DHT22;21803;53.586;10.040;2023-12-04T11:16:01;17.90;47.60
35680;DHT22;21803;53.586;10.040;2023-12-04T11:18:31;17.90;47.60
35680;DHT22;21803;53.586;10.040;2023-12-04T11:20:58;17.90;47.60
35680;DHT22;21803;53.586;10.040;2023-12-04T11:23:25;17.90;47.50
35680;DHT22;21803;53.586;10.040;2023-12-04T11:25:50;17.90;47.50
35680;DHT22;21803;53.586;10.040;2023-12-04T11:28:17;17.90;47.50
35680;DHT22;21803;53.586;10.040;2023-12-04T11:30:44;17.90;47.40
35680;DHT22;21803;53.586;10.040;2023-12-04T11:33:09;17.90;47.40
35680;DHT22;21803;53.586;10.040;2023-12-04T11:35:38;17.90;47.30
35680;DHT22;21803;53.586;10.040;2023-12-04T11:38:05;17.90;47.30
35680;DHT22;21803;53.586;10.040;2023-12-04T11:40:32;17.90;47.30
35680;DHT22;21803;53.586;10.040;2023-12-04T11:42:58;17.90;47.20
35680;DHT22;21803;53.586;10.040;2023-12-04T11:45:24;17.90;47.20
35680;DHT22;21803;53.586;10.040;2023-12-04T11:47:55;17.90;47.10
35680;DHT22;21803;53.586;10.040;2023-12-04T11:50:25;17.90;47.10
35680;DHT22;21803;53.586;10.040;2023-12-04T11:52:50;18.00;47.10
35680;DHT22;21803;53.586;10.040;2023-12-04T11:55:23;17.90;47.00
35680;DHT22;21803;53.586;10.040;2023-12-04T11:57:53;17.90;47.00
35680;DHT22;21803;53.586;10.040;2023-12-04T12:00:21;17.90;47.00
35680;DHT22;21803;53.586;10.040;2023-12-04T12:05:15;17.90;46.70
35680;DHT22;21803;53.586;10.040;2023-12-04T12:07:41;17.90;47.10
35680;DHT22;21803;53.586;10.040;2023-12-04T12:10:07;17.90;47.10
35680;DHT22;21803;53.586;10.040;2023-12-04T12:12:34;17.90;46.90
35680;DHT22;21803;53.586;10.040;2023-12-04T12:15:01;17.90;46.90
35680;DHT22;21803;53.586;10.040;2023-12-04T12:17:26;17.90;46.80
35680;DHT22;21803;53.586;10.040;2023-12-04T12:19:53;17.90;46.80
35680;DHT22;21803;53.586;10.040;2023-12-04T12:22:19;17.90;46.80
35680;DHT22;21803;53.586;10.040;2023-12-04T12:24:45;17.90;46.70
35680;DHT22;21803;53.586;10.040;2023-12-04T12:27:10;17.90;46.70
35680;DHT22;21803;53.586;10.040;2023-12-04T12:29:36;17.90;46.70
35680;DHT22;21803;53.586;10.040;2023-12-04T12:32:01;17.90;46.60
35680;DHT22;21803;53.586;10.040;2023-12-04T12:34:28;17.90;46.60
35680;DHT22;21803;53.586;10.040;2023-12-04T12:36:53;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:39:19;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:41:49;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:44:15;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:46:41;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:49:07;17.90;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T12:51:32;17.90;46.40
35680;DHT22;21803;53.586;10.040;2023-12-04T12:53:58;17.90;46.40
35680;DHT22;21803;53.586;10.040;2023-12-04T12:56:25;17.90;46.40
35680;DHT22;21803;53.586;10.040;2023-12-04T12:58:53;17.90;46.30
35680;DHT22;21803;53.586;10.040;2023-12-04T13:01:18;18.80;46.70
35680;DHT22;21803;53.586;10.040;2023-12-04T13:03:47;17.90;46.20
35680;DHT22;21803;53.586;10.040;2023-12-04T13:06:13;17.90;46.20
35680;DHT22;21803;53.586;10.040;2023-12-04T13:08:38;17.90;46.30
35680;DHT22;21803;53.586;10.040;2023-12-04T13:11:04;17.90;46.20
35680;DHT22;21803;53.586;10.040;2023-12-04T13:13:30;17.90;46.20
35680;DHT22;21803;53.586;10.040;2023-12-04T13:15:57;17.80;46.10
35680;DHT22;21803;53.586;10.040;2023-12-04T13:18:22;17.80;46.00
35680;DHT22;21803;53.586;10.040;2023-12-04T13:20:48;17.80;46.00
35680;DHT22;21803;53.586;10.040;2023-12-04T13:23:13;17.80;46.00
35680;DHT22;21803;53.586;10.040;2023-12-04T13:25:39;17.90;46.00
35680;DHT22;21803;53.586;10.040;2023-12-04T13:28:04;17.80;45.90
35680;DHT22;21803;53.586;10.040;2023-12-04T13:30:31;17.80;45.80
35680;DHT22;21803;53.586;10.040;2023-12-04T13:32:58;17.80;45.90
35680;DHT22;21803;53.586;10.040;2023-12-04T13:35:24;17.80;46.50
35680;DHT22;21803;53.586;10.040;2023-12-04T13:37:49;17.80;45.90
35680;DHT22;21803;53.586;10.040;2023-12-04T13:40:20;17.80;45.80
35680;DHT22;21803;53.586;10.040;2023-12-04T13:42:46;17.80;45.80
35680;DHT22;21803;53.586;10.040;2023-12-04T13:45:30;17.90;45.80
35680;DHT22;21803;53.586;10.040;2023-12-04T13:47:57;17.80;45.80
35680;DHT22;21803;53.586;10.040;2023-12-04T13:50:23;17.80;45.70
35680;DHT22;21803;53.586;10.040;2023-12-04T13:52:48;17.80;45.70
35680;DHT22;21803;53.586;10.040;2023-12-04T13:55:21;17.80;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T13:57:56;17.90;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:00:36;17.80;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:03:02;17.90;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:05:35;17.80;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:08:01;17.80;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:10:27;17.80;45.50
35680;DHT22;21803;53.586;10.040;2023-12-04T14:12:53;17.80;45.60
35680;DHT22;21803;53.586;10.040;2023-12-04T14:15:19;17.80;45.50
35680;DHT22;21803;53.586;10.040;2023-12-04T14:17:45;17.80;45.50
35680;DHT22;21803;53.586;10.040;2023-12-04T14:20:12;17.80;45.50
35680;DHT22;21803;53.586;10.040;2023-12-04T14:22:44;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:25:11;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:27:37;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:30:07;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:32:34;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:34:59;17.80;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:37:26;17.80;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:39:51;17.80;45.40
35680;DHT22;21803;53.586;10.040;2023-12-04T14:42:17;17.80;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:44:42;17.80;45.20
35680;DHT22;21803;53.586;10.040;2023-12-04T14:47:08;17.80;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:49:34;17.70;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:52:00;17.70;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:54:26;17.70;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:57:11;17.80;45.30
35680;DHT22;21803;53.586;10.040;2023-12-04T14:59:55;17.70;45.20
35680;DHT22;21803;53.586;10.040;2023-12-04T15:02:37;17.80;45.10
35680;DHT22;21803;53.586;10.040;2023-12-04T15:05:21;17.70;45.10
35680;DHT22;21803;53.586;10.040;2023-12-04T15:08:09;17.70;45.10
35680;DHT22;21803;53.586;10.040;2023-12-04T15:11:00;17.70;45.10
35680;DHT22;21803;53.586;10.040;2023-12-04T15:13:44;17.70;45.00
35680;DHT22;21803;53.586;10.040;2023-12-04T15:16:22;17.70;45.00
35680;DHT22;21803;53.586;10.040;2023-12-04T15:18:50;17.70;45.00