sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48487;SDS011;34289;48.572;13.378;2022-10-16T00:01:12;33.97;;;7.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:03:40;23.45;;;6.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:06:17;24.50;;;8.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:08:44;84.90;;;9.40;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:11:12;18.67;;;6.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:13:40;18.63;;;6.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:16:07;22.33;;;6.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:18:34;21.55;;;9.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:21:19;18.98;;;7.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:23:51;16.95;;;6.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:26:25;16.38;;;6.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:28:52;16.42;;;6.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:31:18;17.67;;;6.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:33:45;59.20;;;7.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:36:12;39.00;;;7.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:38:39;20.30;;;6.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:41:06;11.20;;;5.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:43:45;34.70;;;7.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:46:17;35.78;;;7.53;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:48:53;35.15;;;7.53;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:51:37;12.98;;;7.03;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:54:14;16.92;;;6.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:56:44;16.92;;;6.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T00:59:15;13.07;;;5.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:04:09;14.25;;;6.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:06:40;14.98;;;6.75;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:09:17;33.53;;;7.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:11:50;23.95;;;7.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:28:14;75.53;;;9.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:30:42;101.78;;;9.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:33:11;84.00;;;9.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:35:51;172.82;;;10.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:38:28;185.43;;;10.73;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:41:10;100.65;;;9.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:43:50;84.22;;;8.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:46:21;28.27;;;6.97;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:48:48;123.80;;;9.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:51:16;68.97;;;7.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:53:44;42.38;;;7.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T01:58:44;151.50;;;9.73;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:01:14;41.50;;;6.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:03:41;62.83;;;7.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:06:11;42.17;;;7.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:08:37;69.53;;;8.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:11:05;113.45;;;8.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:13:45;46.03;;;7.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:16:15;75.32;;;7.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:18:40;44.13;;;7.07;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:30:06;81.35;;;7.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:32:42;215.95;;;9.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:35:09;157.38;;;9.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:37:36;210.02;;;10.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:40:03;162.10;;;9.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:42:37;198.75;;;10.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:45:05;143.63;;;9.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:47:31;230.00;;;10.77;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:49:57;151.77;;;10.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:52:23;242.13;;;10.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:54:49;268.83;;;12.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:57:14;259.05;;;12.77;;
48487;SDS011;34289;48.572;13.378;2022-10-16T02:59:40;264.75;;;10.48;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:02:06;216.85;;;9.73;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:04:31;200.02;;;9.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:06:57;216.95;;;8.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:09:23;86.05;;;5.93;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:11:49;112.25;;;7.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:14:14;210.40;;;9.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:16:40;60.65;;;6.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:19:06;140.77;;;8.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:21:32;93.57;;;7.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:23:58;66.22;;;7.03;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:26:23;94.72;;;7.13;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:28:49;73.00;;;7.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:31:14;120.80;;;8.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:33:40;75.25;;;8.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:36:06;80.18;;;8.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:38:31;14.07;;;5.93;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:40:57;11.38;;;6.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:43:23;33.40;;;6.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:45:50;32.33;;;6.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:48:16;95.63;;;7.93;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:50:42;172.73;;;9.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:53:08;52.15;;;6.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:55:34;135.65;;;8.07;;
48487;SDS011;34289;48.572;13.378;2022-10-16T03:58:00;39.83;;;6.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:00:25;180.32;;;8.27;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:02:51;70.55;;;6.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:05:17;69.15;;;6.32;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:07:43;205.00;;;8.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:10:08;245.45;;;9.52;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:12:34;146.25;;;7.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:15:00;217.57;;;9.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:17:25;325.95;;;12.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:19:51;179.70;;;8.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:22:17;123.55;;;6.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:24:42;80.78;;;6.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:27:08;200.70;;;8.95;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:29:33;256.65;;;9.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:31:59;223.25;;;9.48;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:34:25;237.05;;;9.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:36:50;295.08;;;10.77;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:39:16;237.98;;;9.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:41:42;104.53;;;7.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:44:08;186.35;;;8.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:46:33;142.73;;;7.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:48:59;145.70;;;7.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:51:25;100.65;;;7.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:53:52;128.18;;;7.53;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:56:19;153.52;;;8.32;;
48487;SDS011;34289;48.572;13.378;2022-10-16T04:58:45;267.05;;;10.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:01:11;125.88;;;8.95;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:03:36;158.13;;;8.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:06:04;59.78;;;5.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:08:30;67.13;;;6.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:10:56;85.68;;;6.53;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:13:25;95.78;;;6.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:15:50;29.45;;;4.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:18:16;30.58;;;4.97;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:20:42;225.40;;;8.32;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:23:08;91.72;;;6.78;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:25:35;170.88;;;10.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:28:01;102.50;;;8.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:30:27;91.03;;;8.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:32:52;155.00;;;8.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:35:18;131.13;;;6.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:37:44;117.88;;;6.93;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:40:10;138.07;;;6.78;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:42:38;73.60;;;6.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:45:04;111.18;;;7.47;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:47:31;222.75;;;9.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:49:56;61.38;;;6.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:52:22;83.95;;;7.07;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:54:48;55.10;;;6.28;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:57:13;55.08;;;6.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T05:59:39;36.17;;;5.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:02:05;17.75;;;6.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:04:30;59.10;;;6.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:06:58;116.07;;;8.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:09:27;224.60;;;10.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:11:52;173.63;;;9.48;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:14:18;217.27;;;9.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:16:43;96.70;;;7.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:19:09;186.80;;;8.93;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:21:35;82.57;;;7.32;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:24:00;83.88;;;6.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:26:28;159.45;;;8.07;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:28:55;84.45;;;7.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:31:22;112.10;;;6.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:33:52;45.35;;;5.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:36:18;140.32;;;7.13;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:38:44;154.15;;;7.28;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:41:12;56.58;;;6.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:43:39;167.50;;;8.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:46:05;294.73;;;10.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:48:35;215.90;;;8.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:51:02;33.33;;;6.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:53:36;26.45;;;6.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:56:09;60.00;;;7.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T06:58:37;47.42;;;6.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:01:04;28.13;;;6.72;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:03:30;60.47;;;8.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:05:56;16.45;;;6.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:08:22;119.57;;;9.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:10:47;59.55;;;8.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:13:13;46.47;;;8.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:15:39;21.33;;;8.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:18:06;79.22;;;8.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:20:32;14.00;;;7.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:22:58;43.70;;;9.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:25:23;77.65;;;10.13;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:27:49;44.75;;;9.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:30:15;53.75;;;10.52;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:32:40;60.08;;;10.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:35:06;26.42;;;9.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:37:32;69.45;;;11.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:39:58;50.63;;;9.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:42:23;82.57;;;10.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:44:49;28.65;;;9.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:47:15;19.98;;;9.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:49:40;15.23;;;10.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:52:06;21.10;;;11.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:54:32;15.88;;;11.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:56:57;16.48;;;11.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T07:59:23;17.63;;;12.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:01:49;22.60;;;12.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:04:14;19.23;;;12.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:06:43;17.40;;;11.52;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:09:09;14.43;;;11.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:11:35;20.23;;;12.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:14:00;14.85;;;11.52;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:16:26;18.08;;;12.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:18:52;21.83;;;12.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:21:18;16.48;;;11.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:23:45;17.60;;;11.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:26:12;18.98;;;11.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:28:38;15.57;;;10.52;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:31:05;14.18;;;10.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:33:34;13.68;;;11.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:36:00;16.20;;;10.73;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:38:26;15.73;;;9.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:40:52;13.65;;;9.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:43:41;12.32;;;9.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:49:19;13.63;;;10.27;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:51:45;15.90;;;9.95;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:57:09;12.77;;;10.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T08:59:42;13.52;;;9.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:02:44;12.80;;;8.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:13:42;16.27;;;10.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:16:16;16.05;;;10.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:18:48;17.17;;;9.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:21:29;13.43;;;9.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:24:07;13.60;;;9.02;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:26:45;14.55;;;9.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:29:12;13.93;;;8.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:31:39;13.82;;;9.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:34:05;14.90;;;8.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:36:40;14.43;;;9.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:39:09;13.40;;;9.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:41:41;14.07;;;8.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:47:00;14.20;;;9.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:49:30;12.30;;;8.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:52:06;15.20;;;8.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:54:50;12.18;;;7.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:57:20;15.10;;;7.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T09:59:50;8.63;;;7.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:02:17;11.65;;;7.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:04:56;10.68;;;8.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:09:59;13.23;;;9.73;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:12:30;22.95;;;17.23;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:14:58;15.50;;;8.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:17:31;18.17;;;9.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T10:47:07;9.05;;;5.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:32:19;8.20;;;3.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:35:37;7.50;;;3.83;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:38:15;5.78;;;3.13;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:44:19;10.40;;;3.42;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:49:44;11.00;;;3.17;;
48487;SDS011;34289;48.572;13.378;2022-10-16T11:57:43;6.15;;;3.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:00:24;5.15;;;3.75;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:03:00;6.93;;;3.40;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:08:28;6.80;;;3.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:11:03;5.72;;;3.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:13:47;6.35;;;3.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:18:42;6.10;;;3.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:21:11;9.18;;;3.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:23:50;7.88;;;3.75;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:26:24;5.35;;;3.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:28:52;5.10;;;3.40;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:31:19;3.03;;;2.72;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:33:58;4.00;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:36:28;3.00;;;2.47;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:38:56;6.55;;;2.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:43:55;3.08;;;2.40;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:46:33;3.88;;;3.03;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:49:20;4.25;;;2.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:52:03;4.85;;;2.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:54:30;5.20;;;2.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T12:59:31;3.20;;;1.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:04:40;2.28;;;1.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:10:17;2.90;;;2.33;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:16:01;4.22;;;2.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:19:14;4.15;;;1.65;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:21:56;4.78;;;1.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:30:29;3.05;;;1.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:36:51;4.63;;;1.92;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:43:10;5.68;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:46:22;3.53;;;2.13;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:48:57;5.28;;;2.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:51:30;3.95;;;1.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:53:57;3.63;;;2.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:56:30;5.55;;;2.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T13:58:58;8.55;;;2.53;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:01:33;5.90;;;2.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:04:05;4.78;;;2.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:06:33;4.57;;;2.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:09:04;4.57;;;2.33;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:11:54;8.57;;;2.40;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:14:26;7.05;;;2.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:16:56;4.65;;;2.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:19:22;5.63;;;2.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:21:52;4.35;;;2.28;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:24:31;7.45;;;3.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:26:58;12.50;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:29:25;9.07;;;2.42;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:34:32;3.95;;;1.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:37:21;7.90;;;1.98;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:39:51;6.68;;;2.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:42:18;7.65;;;2.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:44:49;10.60;;;2.97;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:47:20;9.13;;;3.47;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:49:50;8.95;;;3.28;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:52:20;6.97;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:54:50;7.25;;;2.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:57:20;6.78;;;3.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T14:59:49;14.45;;;3.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:02:20;12.15;;;3.17;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:04:52;6.03;;;2.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:07:18;13.18;;;3.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:09:43;9.73;;;3.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:12:09;11.93;;;3.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:14:35;18.02;;;4.85;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:17:01;14.13;;;5.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:19:27;4.28;;;3.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:21:52;7.35;;;3.35;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:24:18;5.22;;;3.50;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:26:44;7.85;;;2.88;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:29:11;7.63;;;3.20;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:31:37;7.18;;;2.95;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:34:03;7.20;;;2.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:36:34;4.75;;;2.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:39:14;7.05;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:41:42;6.25;;;2.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:44:10;9.10;;;3.67;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:46:35;7.03;;;2.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:49:02;8.80;;;3.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:51:28;10.57;;;3.42;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:53:55;11.18;;;3.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:56:22;8.27;;;4.32;;
48487;SDS011;34289;48.572;13.378;2022-10-16T15:58:50;14.25;;;4.78;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:01:19;10.57;;;5.05;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:03:46;16.83;;;6.70;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:06:12;14.02;;;8.43;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:08:38;11.48;;;6.45;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:11:08;10.35;;;5.25;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:13:35;9.48;;;5.57;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:16:05;8.45;;;5.55;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:18:32;5.72;;;3.92;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:20:58;17.75;;;4.80;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:23:23;12.57;;;5.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:26:02;17.40;;;5.68;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:28:32;14.68;;;10.30;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:30:58;15.68;;;5.82;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:33:24;7.85;;;5.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:35:49;13.18;;;5.38;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:38:15;13.13;;;4.60;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:40:41;10.00;;;4.90;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:43:06;20.20;;;8.15;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:45:35;17.52;;;10.18;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:48:01;11.18;;;7.72;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:50:36;12.75;;;4.95;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:53:02;9.32;;;5.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:55:28;12.57;;;4.28;;
48487;SDS011;34289;48.572;13.378;2022-10-16T16:57:54;9.95;;;4.03;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:00:21;8.55;;;3.63;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:02:49;12.07;;;3.22;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:05:15;8.55;;;5.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:07:40;11.68;;;5.10;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:10:06;5.93;;;4.00;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:12:33;8.20;;;3.78;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:14:58;9.63;;;4.07;;
48487;SDS011;34289;48.572;13.378;2022-10-16T17:17:24;5.50;;;3.25;;