sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-05-07T00:00:30;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:03:00;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:05:27;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:07:54;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:10:21;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:12:48;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:15:15;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:17:42;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:20:11;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:22:38;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:25:06;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:27:33;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:29:59;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:32:27;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:34:53;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:37:22;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:39:49;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:42:16;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:44:43;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:47:11;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:49:39;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:52:09;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:54:40;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:57:09;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T00:59:36;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:02:03;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:04:30;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:06:57;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:09:25;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:11:55;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:14:23;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:16:51;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:19:19;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:21:47;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:24:16;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:26:43;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:29:10;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:31:39;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:34:07;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:36:36;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:39:06;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:41:35;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:44:03;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:46:31;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:48:59;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:51:26;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:53:53;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:56:20;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T01:58:49;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:01:16;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:03:43;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:06:10;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:08:37;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:11:04;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:13:32;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:16:01;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:18:28;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:20:55;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:23:22;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:25:49;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:28:16;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:30:42;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:33:11;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:35:39;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:38:06;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:40:33;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:43:04;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:45:31;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:47:58;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:50:26;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:52:53;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:55:20;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T02:57:47;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:00:15;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:02:43;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:05:10;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:07:39;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:10:07;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:12:34;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:15:01;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:17:28;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:19:55;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:22:21;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:24:50;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:27:17;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:29:43;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:32:10;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:34:37;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:37:04;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:39:31;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:42:00;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:44:27;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:46:54;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:49:21;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:51:48;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:54:14;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:56:41;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T03:59:09;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:01:36;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:04:03;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:06:30;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:08:57;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:11:25;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:13:52;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:16:20;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:18:47;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:21:14;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:23:41;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:26:08;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:28:35;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:31:02;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:33:31;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:35:58;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:38:28;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:40:55;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:43:22;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:45:50;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:48:17;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:50:48;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:53:16;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:55:43;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T04:58:10;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:00:37;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:03:04;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:05:31;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:08:00;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:10:26;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:12:53;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:15:20;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:17:47;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:20:14;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:22:41;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:25:10;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:27:37;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:30:04;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:32:32;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:34:59;16.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:37:25;16.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:39:53;16.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:42:21;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:44:48;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:47:15;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:49:42;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:52:11;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:54:38;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:57:05;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T05:59:33;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:02:00;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:04:27;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:06:54;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:09:22;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:11:49;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:14:16;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:16:44;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:19:11;17.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:21:38;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:24:06;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:26:33;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:29:00;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:31:29;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:33:58;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:36:25;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:38:52;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:41:20;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:43:47;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:46:14;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:48:41;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:51:09;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:53:36;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:56:03;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T06:58:30;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:00:57;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:03:24;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:05:51;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:08:20;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:10:47;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:13:14;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:15:42;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:18:09;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:20:36;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:23:03;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:25:31;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:27:58;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:30:25;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:32:52;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:35:19;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:37:47;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:40:15;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:42:43;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:45:10;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:47:38;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:50:06;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:52:33;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:55:00;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:57:26;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T07:59:55;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:02:22;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:04:48;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:07:15;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:09:44;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:12:11;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:14:38;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:17:06;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:19:35;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:22:02;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:24:32;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:26:59;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:29:26;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:31:53;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:34:22;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:36:49;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:39:16;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:41:44;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:44:13;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:46:41;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:49:09;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:51:37;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:54:04;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:56:32;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T08:58:59;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:01:26;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:03:53;17.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:06:21;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:08:54;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:11:21;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:13:49;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:16:20;18.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:18:51;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:21:18;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:23:45;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:26:15;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:28:42;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:31:10;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:33:37;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:36:05;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:38:33;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:41:04;18.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:43:37;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:46:08;18.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:48:38;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:51:15;18.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:53:45;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:56:13;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T09:58:43;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:01:12;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:03:40;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:06:08;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:08:36;18.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:11:04;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:13:31;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:16:00;18.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:18:28;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:21:02;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:23:32;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:26:01;19.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:28:31;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:31:15;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:33:47;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:36:16;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:38:43;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:41:11;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:43:39;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:46:14;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:49:11;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:51:38;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:54:22;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:56:50;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T10:59:36;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:02:13;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:04:40;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:07:31;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:10:03;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:12:51;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:15:37;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:18:06;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:20:48;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:26:45;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:29:13;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:31:41;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:34:09;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:36:41;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:39:24;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:41:51;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:44:18;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:46:45;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:49:13;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:51:40;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:54:08;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:56:37;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T11:59:04;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:01:31;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:03:58;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:06:30;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:08:57;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:11:25;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:13:53;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:16:21;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:18:48;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:21:15;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:23:45;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:26:12;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:28:39;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:31:06;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:33:34;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:36:05;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:38:36;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:41:05;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:43:32;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:46:01;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:48:28;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:50:56;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:53:24;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:55:53;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T12:58:25;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:00:52;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:03:24;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:05:51;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:08:29;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:10:57;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:13:26;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:15:52;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:18:19;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:20:46;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:23:13;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:25:40;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:28:07;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:30:35;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:33:02;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:35:29;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:37:56;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:40:23;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:42:50;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:45:18;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:47:46;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:50:15;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:52:42;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:55:11;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T13:57:38;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:00:06;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:02:34;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:05:02;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:07:29;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:09:56;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:12:24;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:14:51;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:17:18;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:19:45;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:22:14;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:24:41;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:27:08;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:29:35;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:32:02;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:34:29;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:36:56;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:39:24;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:41:52;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:44:20;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:46:47;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:49:14;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:51:43;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:54:10;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:56:39;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T14:59:06;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:01:34;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:04:02;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:06:29;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:08:56;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:11:23;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:13:51;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:16:18;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:18:45;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:21:13;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:23:39;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:26:07;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:28:34;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:31:02;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:33:30;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:35:57;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:38:27;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:40:54;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:43:21;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:45:48;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:48:16;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:50:44;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-05-07T15:53:11;20.00;99.90