sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52285;DHT22;38238;53.304;6.606;2022-12-29T00:02:14;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:04:40;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:07:06;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:09:33;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:11:59;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:14:25;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:17:09;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:19:35;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:22:19;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:25:05;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:27:31;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:30:18;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:33:30;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:38:46;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:41:31;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:44:15;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:46:42;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:49:11;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:52:03;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:54:32;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:56:59;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T00:59:25;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:01:52;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:04:19;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:06:45;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:09:11;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:11:55;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:14:22;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:16:48;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:19:15;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:21:41;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:24:07;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:26:32;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:28:58;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:31:24;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:33:49;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:36:17;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:38:43;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:41:12;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:43:43;10.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:51:40;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:54:12;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:56:38;10.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T01:59:08;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:01:36;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:04:03;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:06:33;10.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:09:00;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:11:26;9.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:13:53;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:16:46;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:30:38;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:38:24;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:41:16;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:43:59;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:46:44;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:52:08;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:54:35;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T02:59:38;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:05:14;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:11:05;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:13:47;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:16:46;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:19:32;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:22:08;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:25:01;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:30:43;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:33:13;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:35:42;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:38:24;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:40:55;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:43:21;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:45:47;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:48:13;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:50:39;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:53:04;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:55:30;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T03:57:56;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:00:22;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:02:47;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:05:13;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:07:39;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:10:05;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:12:31;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:14:56;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:17:22;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:19:48;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:22:13;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:24:39;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:27:05;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:29:31;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:31:56;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:34:22;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:36:48;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:39:13;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:41:39;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:44:05;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:46:30;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:48:56;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:51:22;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:53:48;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:56:13;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T04:58:39;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:01:05;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:03:31;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:05:57;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:08:23;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:10:52;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:13:18;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:15:51;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:18:18;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:20:44;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:23:10;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:25:35;9.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:28:01;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:30:27;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:32:52;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:35:18;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:37:44;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:40:10;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:42:36;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:45:01;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:47:27;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:49:53;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:52:19;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:54:44;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:57:10;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T05:59:36;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:02:01;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:04:27;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:06:53;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:09:18;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:11:44;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:14:10;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:16:35;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:19:01;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:21:27;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:23:53;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:26:19;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:28:44;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:31:10;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:33:37;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:36:03;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:38:29;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:40:55;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:43:21;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:45:46;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:48:12;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:50:38;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:53:04;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:55:30;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T06:57:56;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:00:23;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:02:49;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:05:15;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:07:41;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:10:07;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:12:32;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:14:58;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:17:24;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:19:49;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:22:15;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:24:41;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:27:08;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:29:36;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:32:02;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:34:28;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:36:54;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:39:20;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:41:46;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:44:11;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:46:37;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:49:03;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:51:28;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:53:54;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:56:20;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T07:58:45;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:01:11;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:03:37;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:06:03;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:08:29;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:10:54;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:13:20;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:15:46;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:18:11;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:20:37;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:23:03;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:25:28;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:27:54;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:30:20;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:32:45;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:35:11;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:37:38;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:40:04;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:42:31;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:44:58;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:47:24;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:49:50;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:52:15;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:54:41;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:57:07;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T08:59:32;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:01:58;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:04:24;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:06:50;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:09:15;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:11:42;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:14:08;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:16:35;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:19:01;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:21:27;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:23:53;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:26:19;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:28:44;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:31:11;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:33:37;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:36:03;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:38:29;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:43:52;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:48:52;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:51:24;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:53:57;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:56:25;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T09:59:16;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:01:58;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:04:28;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:06:58;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:15:01;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:20:25;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:23:22;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:25:51;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:28:20;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:30:48;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:33:30;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:35:57;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:41:13;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:43:49;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:46:18;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:48:46;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:53:50;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T10:56:44;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:07:11;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:09:38;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:12:26;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:17:47;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:22:45;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:25:12;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:27:38;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:30:22;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:32:53;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:35:38;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:38:05;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:40:31;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:43:03;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:45:33;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:48:15;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:50:43;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:53:20;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:55:55;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T11:58:29;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:01:10;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:03:47;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:06:17;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:08:56;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:11:33;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:16:46;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:25:10;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:30:19;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:33:05;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:52:07;9.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T12:55:11;9.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:00:18;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:06:02;9.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:16:39;9.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:27:46;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:30:14;9.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:37:57;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:40:32;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:43:00;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:45:30;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:48:10;9.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:50:39;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:53:18;9.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T13:55:55;9.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:01:30;8.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:03:59;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:06:34;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:09:25;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:11:52;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:14:23;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:16:50;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:19:21;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:22:02;8.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:29:50;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:34:52;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:40:16;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:42:49;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:47:50;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:50:24;8.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T14:55:41;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:00:44;8.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:05:53;8.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:08:24;8.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:11:18;8.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:13:45;8.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:16:26;8.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:18:54;8.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:21:24;8.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:23:51;8.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:26:17;8.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:28:49;8.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:31:21;8.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:33:50;8.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:36:27;8.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:38:54;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:44:35;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:49:38;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:52:08;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:54:34;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:57:01;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T15:59:32;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:02:01;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:04:30;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:07:00;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:12:31;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:15:11;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:17:49;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:20:24;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:22:55;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:25:31;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:27:58;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:30:31;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:33:02;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:38:20;7.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:40:51;7.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:43:28;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:48:45;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:51:35;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:54:02;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:56:33;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T16:59:07;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:01:37;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:04:09;7.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:06:36;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:09:02;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:11:35;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:17:11;7.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:19:38;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:22:26;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:24:53;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:28:11;6.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:30:13;6.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:32:40;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:35:13;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:37:40;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:40:07;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:42:39;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:45:12;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:47:38;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:50:05;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:52:31;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:54:57;7.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:57:25;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T17:59:51;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:02:30;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:04:57;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:07:28;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:09:54;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:12:27;7.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:14:53;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:17:19;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:19:45;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:22:10;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:24:36;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:27:11;7.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:29:38;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:32:05;8.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:34:32;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:36:58;7.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:39:26;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:41:51;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:44:17;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:46:43;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:49:08;7.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-29T18:51:34;7.20;99.90