sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76128;BME280;64873;50.102;14.434;2022-12-18T00:01:29;100889.00;;;-6.42;83.52
76128;BME280;64873;50.102;14.434;2022-12-18T00:03:56;100891.88;;;-6.48;82.74
76128;BME280;64873;50.102;14.434;2022-12-18T00:06:23;100895.78;;;-6.58;82.75
76128;BME280;64873;50.102;14.434;2022-12-18T00:08:49;100902.28;;;-6.68;82.98
76128;BME280;64873;50.102;14.434;2022-12-18T00:11:16;100898.13;;;-6.52;83.07
76128;BME280;64873;50.102;14.434;2022-12-18T00:13:42;100874.38;;;-6.84;83.13
76128;BME280;64873;50.102;14.434;2022-12-18T00:16:11;100900.31;;;-6.82;82.72
76128;BME280;64873;50.102;14.434;2022-12-18T00:18:36;100891.53;;;-7.00;83.77
76128;BME280;64873;50.102;14.434;2022-12-18T00:21:05;100904.28;;;-6.94;84.74
76128;BME280;64873;50.102;14.434;2022-12-18T00:23:31;100903.50;;;-6.96;84.60
76128;BME280;64873;50.102;14.434;2022-12-18T00:26:01;100903.19;;;-7.09;84.22
76128;BME280;64873;50.102;14.434;2022-12-18T00:28:27;100910.97;;;-7.09;83.34
76128;BME280;64873;50.102;14.434;2022-12-18T00:31:06;100909.88;;;-7.03;83.66
76128;BME280;64873;50.102;14.434;2022-12-18T00:33:32;100925.13;;;-6.95;81.63
76128;BME280;64873;50.102;14.434;2022-12-18T00:36:10;100903.75;;;-7.02;82.82
76128;BME280;64873;50.102;14.434;2022-12-18T00:38:36;100927.78;;;-6.97;81.39
76128;BME280;64873;50.102;14.434;2022-12-18T00:41:03;100937.53;;;-7.02;81.45
76128;BME280;64873;50.102;14.434;2022-12-18T00:43:28;100932.59;;;-7.08;80.94
76128;BME280;64873;50.102;14.434;2022-12-18T00:45:54;100938.41;;;-7.23;81.11
76128;BME280;64873;50.102;14.434;2022-12-18T00:48:19;100913.47;;;-7.28;81.71
76128;BME280;64873;50.102;14.434;2022-12-18T00:50:45;100940.16;;;-7.24;82.18
76128;BME280;64873;50.102;14.434;2022-12-18T00:53:11;100917.72;;;-7.25;82.80
76128;BME280;64873;50.102;14.434;2022-12-18T00:55:38;100938.69;;;-7.09;82.49
76128;BME280;64873;50.102;14.434;2022-12-18T00:58:04;100941.09;;;-7.05;81.80
76128;BME280;64873;50.102;14.434;2022-12-18T01:00:29;100944.78;;;-7.10;81.66
76128;BME280;64873;50.102;14.434;2022-12-18T01:02:55;100954.28;;;-7.09;81.44
76128;BME280;64873;50.102;14.434;2022-12-18T01:05:20;100943.19;;;-7.35;82.49
76128;BME280;64873;50.102;14.434;2022-12-18T01:07:45;100956.97;;;-7.33;82.96
76128;BME280;64873;50.102;14.434;2022-12-18T01:10:12;100955.25;;;-7.34;83.08
76128;BME280;64873;50.102;14.434;2022-12-18T01:12:38;100951.16;;;-7.39;83.89
76128;BME280;64873;50.102;14.434;2022-12-18T01:15:04;100956.50;;;-7.42;84.49
76128;BME280;64873;50.102;14.434;2022-12-18T01:17:30;100957.09;;;-7.58;84.73
76128;BME280;64873;50.102;14.434;2022-12-18T01:19:56;100963.97;;;-7.57;84.95
76128;BME280;64873;50.102;14.434;2022-12-18T01:22:21;100969.78;;;-7.50;85.22
76128;BME280;64873;50.102;14.434;2022-12-18T01:24:46;100982.19;;;-7.58;86.17
76128;BME280;64873;50.102;14.434;2022-12-18T01:27:12;100955.56;;;-7.63;86.15
76128;BME280;64873;50.102;14.434;2022-12-18T01:29:37;100972.31;;;-7.27;85.70
76128;BME280;64873;50.102;14.434;2022-12-18T01:32:02;100966.19;;;-7.26;84.88
76128;BME280;64873;50.102;14.434;2022-12-18T01:34:28;100962.28;;;-7.36;84.50
76128;BME280;64873;50.102;14.434;2022-12-18T01:36:53;100975.16;;;-7.33;84.83
76128;BME280;64873;50.102;14.434;2022-12-18T01:39:19;100972.84;;;-7.40;84.61
76128;BME280;64873;50.102;14.434;2022-12-18T01:41:45;100978.50;;;-7.53;85.18
76128;BME280;64873;50.102;14.434;2022-12-18T01:44:58;100985.81;;;-7.62;86.21
76128;BME280;64873;50.102;14.434;2022-12-18T01:47:25;100989.63;;;-7.49;85.33
76128;BME280;64873;50.102;14.434;2022-12-18T01:49:52;100990.59;;;-7.52;85.84
76128;BME280;64873;50.102;14.434;2022-12-18T01:52:18;100965.91;;;-7.62;86.01
76128;BME280;64873;50.102;14.434;2022-12-18T01:54:46;100983.47;;;-7.46;86.45
76128;BME280;64873;50.102;14.434;2022-12-18T01:57:12;100986.81;;;-7.43;86.21
76128;BME280;64873;50.102;14.434;2022-12-18T01:59:39;100984.00;;;-7.60;86.72
76128;BME280;64873;50.102;14.434;2022-12-18T02:02:07;100979.28;;;-7.51;84.81
76128;BME280;64873;50.102;14.434;2022-12-18T02:04:33;100986.53;;;-7.59;85.11
76128;BME280;64873;50.102;14.434;2022-12-18T02:07:04;101003.19;;;-7.64;84.72
76128;BME280;64873;50.102;14.434;2022-12-18T02:09:46;100983.66;;;-7.73;83.99
76128;BME280;64873;50.102;14.434;2022-12-18T02:12:17;101001.56;;;-7.45;81.66
76128;BME280;64873;50.102;14.434;2022-12-18T02:14:57;100979.16;;;-7.69;81.16
76128;BME280;64873;50.102;14.434;2022-12-18T02:17:37;101016.78;;;-7.81;81.42
76128;BME280;64873;50.102;14.434;2022-12-18T02:20:47;101015.72;;;-7.75;82.05
76128;BME280;64873;50.102;14.434;2022-12-18T02:28:19;101013.06;;;-7.74;82.72
76128;BME280;64873;50.102;14.434;2022-12-18T02:30:49;101010.31;;;-7.69;83.81
76128;BME280;64873;50.102;14.434;2022-12-18T02:33:16;101012.88;;;-7.68;83.55
76128;BME280;64873;50.102;14.434;2022-12-18T02:35:45;101000.38;;;-7.82;83.76
76128;BME280;64873;50.102;14.434;2022-12-18T02:38:11;101000.91;;;-7.72;82.89
76128;BME280;64873;50.102;14.434;2022-12-18T02:40:38;101028.22;;;-7.63;81.98
76128;BME280;64873;50.102;14.434;2022-12-18T02:43:11;101018.66;;;-7.61;81.74
76128;BME280;64873;50.102;14.434;2022-12-18T02:45:56;101026.75;;;-7.47;81.24
76128;BME280;64873;50.102;14.434;2022-12-18T02:48:28;101022.47;;;-7.48;81.38
76128;BME280;64873;50.102;14.434;2022-12-18T02:51:09;101018.19;;;-7.49;80.83
76128;BME280;64873;50.102;14.434;2022-12-18T02:53:50;101020.84;;;-7.29;80.86
76128;BME280;64873;50.102;14.434;2022-12-18T02:56:35;101014.25;;;-7.15;80.39
76128;BME280;64873;50.102;14.434;2022-12-18T02:59:09;101016.63;;;-7.09;79.41
76128;BME280;64873;50.102;14.434;2022-12-18T03:02:09;101021.22;;;-7.38;80.95
76128;BME280;64873;50.102;14.434;2022-12-18T03:04:42;101003.56;;;-7.30;80.35
76128;BME280;64873;50.102;14.434;2022-12-18T03:07:18;101027.22;;;-7.15;81.08
76128;BME280;64873;50.102;14.434;2022-12-18T03:09:48;101022.19;;;-7.18;81.45
76128;BME280;64873;50.102;14.434;2022-12-18T03:12:24;101011.38;;;-7.30;81.62
76128;BME280;64873;50.102;14.434;2022-12-18T03:15:23;101028.94;;;-7.14;80.96
76128;BME280;64873;50.102;14.434;2022-12-18T03:17:59;101025.31;;;-7.10;81.26
76128;BME280;64873;50.102;14.434;2022-12-18T03:20:29;101019.63;;;-6.98;81.64
76128;BME280;64873;50.102;14.434;2022-12-18T03:23:04;101039.59;;;-6.78;81.33
76128;BME280;64873;50.102;14.434;2022-12-18T03:25:32;101034.41;;;-6.78;81.27
76128;BME280;64873;50.102;14.434;2022-12-18T03:28:00;101040.13;;;-6.70;80.47
76128;BME280;64873;50.102;14.434;2022-12-18T03:30:28;101016.84;;;-7.15;81.41
76128;BME280;64873;50.102;14.434;2022-12-18T03:33:18;101047.66;;;-6.84;81.57
76128;BME280;64873;50.102;14.434;2022-12-18T03:35:45;101027.22;;;-7.15;81.86
76128;BME280;64873;50.102;14.434;2022-12-18T03:38:11;101038.13;;;-7.06;82.84
76128;BME280;64873;50.102;14.434;2022-12-18T03:40:53;101042.34;;;-7.03;83.21
76128;BME280;64873;50.102;14.434;2022-12-18T03:43:34;101047.09;;;-6.92;83.31
76128;BME280;64873;50.102;14.434;2022-12-18T03:46:07;101041.81;;;-7.11;82.99
76128;BME280;64873;50.102;14.434;2022-12-18T03:48:44;101045.72;;;-7.01;83.18
76128;BME280;64873;50.102;14.434;2022-12-18T03:51:26;101048.91;;;-6.73;83.04
76128;BME280;64873;50.102;14.434;2022-12-18T03:53:58;101051.66;;;-6.55;82.52
76128;BME280;64873;50.102;14.434;2022-12-18T03:56:29;101049.81;;;-6.74;82.19
76128;BME280;64873;50.102;14.434;2022-12-18T03:58:57;101058.22;;;-6.67;83.34
76128;BME280;64873;50.102;14.434;2022-12-18T04:01:33;101051.63;;;-6.76;83.57
76128;BME280;64873;50.102;14.434;2022-12-18T04:04:00;101056.44;;;-6.66;83.94
76128;BME280;64873;50.102;14.434;2022-12-18T04:06:28;101058.88;;;-6.21;84.84
76128;BME280;64873;50.102;14.434;2022-12-18T04:08:54;101058.13;;;-6.65;83.20
76128;BME280;64873;50.102;14.434;2022-12-18T04:11:19;101068.59;;;-6.47;83.54
76128;BME280;64873;50.102;14.434;2022-12-18T04:13:45;101067.91;;;-6.50;83.18
76128;BME280;64873;50.102;14.434;2022-12-18T04:16:10;101069.97;;;-6.58;83.28
76128;BME280;64873;50.102;14.434;2022-12-18T04:18:36;101068.59;;;-6.47;82.39
76128;BME280;64873;50.102;14.434;2022-12-18T04:21:02;101063.22;;;-6.62;81.97
76128;BME280;64873;50.102;14.434;2022-12-18T04:23:27;101073.00;;;-6.69;82.59
76128;BME280;64873;50.102;14.434;2022-12-18T04:25:53;101068.44;;;-6.62;82.51
76128;BME280;64873;50.102;14.434;2022-12-18T04:28:19;101069.84;;;-6.55;82.38
76128;BME280;64873;50.102;14.434;2022-12-18T04:30:45;101073.38;;;-6.56;82.92
76128;BME280;64873;50.102;14.434;2022-12-18T04:33:12;101082.84;;;-6.55;82.16
76128;BME280;64873;50.102;14.434;2022-12-18T04:35:39;101071.91;;;-6.63;82.89
76128;BME280;64873;50.102;14.434;2022-12-18T04:38:06;101100.91;;;-6.52;82.08
76128;BME280;64873;50.102;14.434;2022-12-18T04:40:32;101097.03;;;-6.42;81.72
76128;BME280;64873;50.102;14.434;2022-12-18T04:42:57;101084.41;;;-6.51;81.08
76128;BME280;64873;50.102;14.434;2022-12-18T04:45:22;101084.13;;;-6.65;82.12
76128;BME280;64873;50.102;14.434;2022-12-18T04:47:48;101063.59;;;-6.72;81.90
76128;BME280;64873;50.102;14.434;2022-12-18T04:50:13;101058.13;;;-6.65;82.33
76128;BME280;64873;50.102;14.434;2022-12-18T04:52:38;101072.06;;;-6.46;81.84
76128;BME280;64873;50.102;14.434;2022-12-18T04:55:04;101080.50;;;-6.41;81.50
76128;BME280;64873;50.102;14.434;2022-12-18T04:57:29;101085.38;;;-6.33;82.02
76128;BME280;64873;50.102;14.434;2022-12-18T04:59:55;101058.09;;;-6.43;81.56
76128;BME280;64873;50.102;14.434;2022-12-18T05:02:20;101077.84;;;-6.19;81.54
76128;BME280;64873;50.102;14.434;2022-12-18T05:04:45;101087.94;;;-6.32;81.83
76128;BME280;64873;50.102;14.434;2022-12-18T05:07:11;101079.22;;;-6.31;82.01
76128;BME280;64873;50.102;14.434;2022-12-18T05:09:36;101056.72;;;-6.32;81.52
76128;BME280;64873;50.102;14.434;2022-12-18T05:12:01;101081.69;;;-6.28;81.58
76128;BME280;64873;50.102;14.434;2022-12-18T05:14:27;101073.88;;;-6.28;81.00
76128;BME280;64873;50.102;14.434;2022-12-18T05:16:54;101075.97;;;-6.36;81.75
76128;BME280;64873;50.102;14.434;2022-12-18T05:19:19;101091.78;;;-6.20;81.18
76128;BME280;64873;50.102;14.434;2022-12-18T05:21:44;101106.53;;;-6.21;81.60
76128;BME280;64873;50.102;14.434;2022-12-18T05:24:10;101102.09;;;-5.98;82.88
76128;BME280;64873;50.102;14.434;2022-12-18T05:26:35;101109.13;;;-6.00;81.46
76128;BME280;64873;50.102;14.434;2022-12-18T05:29:00;101112.75;;;-6.04;81.67
76128;BME280;64873;50.102;14.434;2022-12-18T05:31:26;101105.19;;;-6.09;81.68
76128;BME280;64873;50.102;14.434;2022-12-18T05:33:51;101096.78;;;-6.15;81.49
76128;BME280;64873;50.102;14.434;2022-12-18T05:36:16;101112.41;;;-6.15;81.49
76128;BME280;64873;50.102;14.434;2022-12-18T05:38:42;101119.47;;;-6.19;82.11
76128;BME280;64873;50.102;14.434;2022-12-18T05:41:08;101084.63;;;-6.15;81.15
76128;BME280;64873;50.102;14.434;2022-12-18T05:43:37;101116.94;;;-6.00;80.84
76128;BME280;64873;50.102;14.434;2022-12-18T05:46:05;101122.47;;;-6.08;81.35
76128;BME280;64873;50.102;14.434;2022-12-18T05:48:30;101117.94;;;-6.03;81.33
76128;BME280;64873;50.102;14.434;2022-12-18T05:50:55;101123.06;;;-6.01;81.05
76128;BME280;64873;50.102;14.434;2022-12-18T05:53:27;101105.88;;;-6.05;80.14
76128;BME280;64873;50.102;14.434;2022-12-18T05:55:53;101124.19;;;-5.88;80.42
76128;BME280;64873;50.102;14.434;2022-12-18T05:58:18;101135.59;;;-6.11;80.89
76128;BME280;64873;50.102;14.434;2022-12-18T06:00:45;101116.44;;;-6.08;80.41
76128;BME280;64873;50.102;14.434;2022-12-18T06:03:11;101123.97;;;-6.02;81.07
76128;BME280;64873;50.102;14.434;2022-12-18T06:05:42;101153.91;;;-5.92;80.93
76128;BME280;64873;50.102;14.434;2022-12-18T06:08:09;101144.59;;;-5.98;80.68
76128;BME280;64873;50.102;14.434;2022-12-18T06:10:35;101150.56;;;-5.96;81.28
76128;BME280;64873;50.102;14.434;2022-12-18T06:13:00;101087.78;;;-6.29;81.04
76128;BME280;64873;50.102;14.434;2022-12-18T06:15:26;101142.13;;;-5.82;81.53
76128;BME280;64873;50.102;14.434;2022-12-18T06:17:51;101147.69;;;-5.90;81.88
76128;BME280;64873;50.102;14.434;2022-12-18T06:20:17;101164.03;;;-5.86;81.37
76128;BME280;64873;50.102;14.434;2022-12-18T06:22:42;101153.47;;;-5.83;82.07
76128;BME280;64873;50.102;14.434;2022-12-18T06:25:07;101135.31;;;-6.03;81.99
76128;BME280;64873;50.102;14.434;2022-12-18T06:27:33;101150.38;;;-5.91;82.84
76128;BME280;64873;50.102;14.434;2022-12-18T06:29:59;101168.16;;;-5.82;82.73
76128;BME280;64873;50.102;14.434;2022-12-18T06:32:25;101171.22;;;-5.91;82.84
76128;BME280;64873;50.102;14.434;2022-12-18T06:34:50;101172.78;;;-5.88;83.19
76128;BME280;64873;50.102;14.434;2022-12-18T06:37:15;101165.56;;;-5.82;84.03
76128;BME280;64873;50.102;14.434;2022-12-18T06:39:41;101170.38;;;-5.92;83.34
76128;BME280;64873;50.102;14.434;2022-12-18T06:42:06;101175.28;;;-5.85;83.89
76128;BME280;64873;50.102;14.434;2022-12-18T06:44:32;101171.03;;;-5.88;84.19
76128;BME280;64873;50.102;14.434;2022-12-18T06:46:57;101201.25;;;-5.84;83.75
76128;BME280;64873;50.102;14.434;2022-12-18T06:49:22;101180.78;;;-5.92;83.77
76128;BME280;64873;50.102;14.434;2022-12-18T06:51:47;101190.16;;;-5.89;84.34
76128;BME280;64873;50.102;14.434;2022-12-18T06:54:13;101190.47;;;-5.95;84.58
76128;BME280;64873;50.102;14.434;2022-12-18T06:56:38;101205.78;;;-5.89;84.45
76128;BME280;64873;50.102;14.434;2022-12-18T06:59:03;101206.69;;;-5.90;84.49
76128;BME280;64873;50.102;14.434;2022-12-18T07:01:29;101217.88;;;-5.88;84.30
76128;BME280;64873;50.102;14.434;2022-12-18T07:03:56;101227.94;;;-5.99;84.42
76128;BME280;64873;50.102;14.434;2022-12-18T07:06:23;101232.34;;;-5.81;84.18
76128;BME280;64873;50.102;14.434;2022-12-18T07:08:50;101212.13;;;-5.95;84.11
76128;BME280;64873;50.102;14.434;2022-12-18T07:11:16;101214.72;;;-5.95;84.47
76128;BME280;64873;50.102;14.434;2022-12-18T07:13:42;101226.81;;;-5.94;85.13
76128;BME280;64873;50.102;14.434;2022-12-18T07:16:10;101238.03;;;-5.92;85.07
76128;BME280;64873;50.102;14.434;2022-12-18T07:18:36;101219.78;;;-6.12;85.54
76128;BME280;64873;50.102;14.434;2022-12-18T07:21:06;101238.91;;;-5.93;85.35
76128;BME280;64873;50.102;14.434;2022-12-18T07:23:33;101200.53;;;-6.08;85.59
76128;BME280;64873;50.102;14.434;2022-12-18T07:26:06;101232.22;;;-5.98;85.96
76128;BME280;64873;50.102;14.434;2022-12-18T07:28:33;101250.63;;;-6.03;85.90
76128;BME280;64873;50.102;14.434;2022-12-18T07:31:03;101241.31;;;-6.08;85.66
76128;BME280;64873;50.102;14.434;2022-12-18T07:33:29;101236.22;;;-6.11;86.40
76128;BME280;64873;50.102;14.434;2022-12-18T07:35:54;101259.97;;;-5.97;86.02
76128;BME280;64873;50.102;14.434;2022-12-18T07:38:20;101264.94;;;-5.93;85.66
76128;BME280;64873;50.102;14.434;2022-12-18T07:40:45;101265.00;;;-6.14;86.16
76128;BME280;64873;50.102;14.434;2022-12-18T07:43:11;101251.75;;;-6.08;85.56
76128;BME280;64873;50.102;14.434;2022-12-18T07:45:36;101268.06;;;-6.05;85.56
76128;BME280;64873;50.102;14.434;2022-12-18T07:48:01;101262.50;;;-5.96;86.03
76128;BME280;64873;50.102;14.434;2022-12-18T07:50:26;101282.56;;;-5.99;86.21
76128;BME280;64873;50.102;14.434;2022-12-18T07:52:52;101261.59;;;-6.17;85.52
76128;BME280;64873;50.102;14.434;2022-12-18T07:55:17;101282.47;;;-6.18;85.83
76128;BME280;64873;50.102;14.434;2022-12-18T07:57:43;101278.94;;;-6.17;85.61
76128;BME280;64873;50.102;14.434;2022-12-18T08:00:08;101283.06;;;-6.11;85.12
76128;BME280;64873;50.102;14.434;2022-12-18T08:02:34;101285.25;;;-6.23;85.81
76128;BME280;64873;50.102;14.434;2022-12-18T08:04:59;101281.19;;;-6.30;85.57
76128;BME280;64873;50.102;14.434;2022-12-18T08:07:24;101286.72;;;-6.15;84.70
76128;BME280;64873;50.102;14.434;2022-12-18T08:09:50;101286.59;;;-6.12;84.81
76128;BME280;64873;50.102;14.434;2022-12-18T08:12:15;101257.78;;;-6.30;84.12
76128;BME280;64873;50.102;14.434;2022-12-18T08:14:40;101268.38;;;-6.12;84.22
76128;BME280;64873;50.102;14.434;2022-12-18T08:17:06;101284.75;;;-6.10;83.77
76128;BME280;64873;50.102;14.434;2022-12-18T08:19:31;101255.84;;;-6.25;83.39
76128;BME280;64873;50.102;14.434;2022-12-18T08:21:56;101284.41;;;-6.01;83.07
76128;BME280;64873;50.102;14.434;2022-12-18T08:24:22;101281.28;;;-6.09;82.96
76128;BME280;64873;50.102;14.434;2022-12-18T08:26:47;101274.34;;;-6.10;83.20
76128;BME280;64873;50.102;14.434;2022-12-18T08:29:13;101281.03;;;-6.03;83.14
76128;BME280;64873;50.102;14.434;2022-12-18T08:31:38;101245.31;;;-6.22;82.83
76128;BME280;64873;50.102;14.434;2022-12-18T08:34:04;101279.56;;;-6.10;82.83
76128;BME280;64873;50.102;14.434;2022-12-18T08:36:29;101290.53;;;-6.02;83.14
76128;BME280;64873;50.102;14.434;2022-12-18T08:38:54;101290.69;;;-6.07;83.28
76128;BME280;64873;50.102;14.434;2022-12-18T08:41:20;101292.97;;;-5.99;82.64
76128;BME280;64873;50.102;14.434;2022-12-18T08:43:46;101288.69;;;-6.00;82.66
76128;BME280;64873;50.102;14.434;2022-12-18T08:46:38;101274.97;;;-6.26;83.19
76128;BME280;64873;50.102;14.434;2022-12-18T08:49:04;101271.69;;;-6.31;84.04
76128;BME280;64873;50.102;14.434;2022-12-18T08:51:30;101292.13;;;-6.22;83.75
76128;BME280;64873;50.102;14.434;2022-12-18T08:53:55;101287.06;;;-6.25;84.03
76128;BME280;64873;50.102;14.434;2022-12-18T08:56:21;101299.66;;;-5.92;82.89
76128;BME280;64873;50.102;14.434;2022-12-18T08:58:47;101302.34;;;-6.15;83.28
76128;BME280;64873;50.102;14.434;2022-12-18T09:01:13;101299.72;;;-6.15;82.91
76128;BME280;64873;50.102;14.434;2022-12-18T09:03:38;101297.56;;;-6.28;83.45
76128;BME280;64873;50.102;14.434;2022-12-18T09:06:04;101273.91;;;-6.22;82.88
76128;BME280;64873;50.102;14.434;2022-12-18T09:08:30;101298.25;;;-6.01;82.72
76128;BME280;64873;50.102;14.434;2022-12-18T09:10:55;101303.88;;;-6.11;83.41
76128;BME280;64873;50.102;14.434;2022-12-18T09:13:21;101300.00;;;-6.01;82.89
76128;BME280;64873;50.102;14.434;2022-12-18T09:15:50;101270.53;;;-6.02;83.83
76128;BME280;64873;50.102;14.434;2022-12-18T09:18:17;101264.78;;;-5.68;82.55
76128;BME280;64873;50.102;14.434;2022-12-18T09:20:43;101286.16;;;-6.24;82.39
76128;BME280;64873;50.102;14.434;2022-12-18T09:23:09;101290.94;;;-5.91;83.46
76128;BME280;64873;50.102;14.434;2022-12-18T09:25:35;101293.00;;;-5.58;82.13
76128;BME280;64873;50.102;14.434;2022-12-18T09:28:03;101300.38;;;-5.07;81.24
76128;BME280;64873;50.102;14.434;2022-12-18T09:30:28;101273.13;;;-5.39;81.95
76128;BME280;64873;50.102;14.434;2022-12-18T09:32:55;101286.78;;;-5.14;80.62
76128;BME280;64873;50.102;14.434;2022-12-18T09:35:21;101289.63;;;-5.60;80.37
76128;BME280;64873;50.102;14.434;2022-12-18T09:37:46;101311.94;;;-5.75;82.31
76128;BME280;64873;50.102;14.434;2022-12-18T09:40:22;101304.97;;;-5.32;83.02
76128;BME280;64873;50.102;14.434;2022-12-18T09:42:53;101289.75;;;-5.64;81.60
76128;BME280;64873;50.102;14.434;2022-12-18T09:45:21;101307.13;;;-5.22;81.04
76128;BME280;64873;50.102;14.434;2022-12-18T09:47:51;101316.88;;;-5.27;80.46
76128;BME280;64873;50.102;14.434;2022-12-18T09:52:51;101328.06;;;-5.25;79.20
76128;BME280;64873;50.102;14.434;2022-12-18T09:55:26;101345.28;;;-6.05;81.01
76128;BME280;64873;50.102;14.434;2022-12-18T09:58:00;101335.56;;;-5.80;81.68
76128;BME280;64873;50.102;14.434;2022-12-18T10:00:28;101325.75;;;-6.15;82.09
76128;BME280;64873;50.102;14.434;2022-12-18T10:03:01;101356.41;;;-5.80;81.58
76128;BME280;64873;50.102;14.434;2022-12-18T10:11:16;101343.94;;;-5.11;80.97
76128;BME280;64873;50.102;14.434;2022-12-18T10:13:56;101315.53;;;-5.57;80.85
76128;BME280;64873;50.102;14.434;2022-12-18T10:19:43;101328.03;;;-5.66;80.33
76128;BME280;64873;50.102;14.434;2022-12-18T10:25:03;101315.00;;;-5.86;80.65
76128;BME280;64873;50.102;14.434;2022-12-18T10:27:32;101310.72;;;-5.67;80.67
76128;BME280;64873;50.102;14.434;2022-12-18T10:29:57;101281.31;;;-5.69;80.45
76128;BME280;64873;50.102;14.434;2022-12-18T10:32:25;101283.63;;;-5.83;80.35
76128;BME280;64873;50.102;14.434;2022-12-18T10:34:55;101306.63;;;-5.72;80.75
76128;BME280;64873;50.102;14.434;2022-12-18T10:37:24;101274.38;;;-5.29;81.61
76128;BME280;64873;50.102;14.434;2022-12-18T10:40:14;101287.47;;;-4.71;80.33
76128;BME280;64873;50.102;14.434;2022-12-18T10:42:40;101289.75;;;-5.23;78.29
76128;BME280;64873;50.102;14.434;2022-12-18T10:45:15;101258.25;;;-5.78;79.97
76128;BME280;64873;50.102;14.434;2022-12-18T10:47:45;101238.22;;;-5.96;80.36
76128;BME280;64873;50.102;14.434;2022-12-18T10:50:37;101276.84;;;-5.87;80.37
76128;BME280;64873;50.102;14.434;2022-12-18T10:53:04;101269.63;;;-6.01;81.60
76128;BME280;64873;50.102;14.434;2022-12-18T10:55:33;101258.13;;;-5.95;81.25
76128;BME280;64873;50.102;14.434;2022-12-18T11:00:45;101267.22;;;-5.24;81.53
76128;BME280;64873;50.102;14.434;2022-12-18T11:03:36;101262.69;;;-5.80;81.14
76128;BME280;64873;50.102;14.434;2022-12-18T11:08:36;101247.06;;;-5.80;81.82
76128;BME280;64873;50.102;14.434;2022-12-18T11:11:02;101262.31;;;-5.91;81.59
76128;BME280;64873;50.102;14.434;2022-12-18T11:13:29;101259.97;;;-5.56;82.14
76128;BME280;64873;50.102;14.434;2022-12-18T11:15:56;101256.38;;;-5.74;81.29
76128;BME280;64873;50.102;14.434;2022-12-18T11:18:28;101252.25;;;-6.00;81.16
76128;BME280;64873;50.102;14.434;2022-12-18T11:21:00;101229.09;;;-5.66;81.59
76128;BME280;64873;50.102;14.434;2022-12-18T11:23:31;101255.75;;;-5.81;80.68
76128;BME280;64873;50.102;14.434;2022-12-18T11:25:58;101257.59;;;-5.83;82.09
76128;BME280;64873;50.102;14.434;2022-12-18T11:28:34;101250.75;;;-6.06;81.72
76128;BME280;64873;50.102;14.434;2022-12-18T11:34:11;101260.38;;;-5.87;81.05
76128;BME280;64873;50.102;14.434;2022-12-18T11:36:42;101252.81;;;-5.92;81.62
76128;BME280;64873;50.102;14.434;2022-12-18T11:41:54;101251.13;;;-6.15;82.01
76128;BME280;64873;50.102;14.434;2022-12-18T11:50:02;101254.25;;;-5.86;82.25
76128;BME280;64873;50.102;14.434;2022-12-18T11:52:38;101254.88;;;-5.59;81.11
76128;BME280;64873;50.102;14.434;2022-12-18T11:58:57;101257.47;;;-5.80;81.95
76128;BME280;64873;50.102;14.434;2022-12-18T12:01:00;101247.47;;;-6.11;81.63
76128;BME280;64873;50.102;14.434;2022-12-18T12:06:21;101253.41;;;-5.87;82.15
76128;BME280;64873;50.102;14.434;2022-12-18T12:08:54;101257.41;;;-5.99;82.30
76128;BME280;64873;50.102;14.434;2022-12-18T12:11:39;101269.00;;;-5.85;82.54
76128;BME280;64873;50.102;14.434;2022-12-18T12:22:21;101246.97;;;-5.99;81.39
76128;BME280;64873;50.102;14.434;2022-12-18T12:25:23;101256.03;;;-5.46;83.01
76128;BME280;64873;50.102;14.434;2022-12-18T12:33:36;101260.84;;;-5.78;82.04
76128;BME280;64873;50.102;14.434;2022-12-18T12:36:23;101262.03;;;-5.65;81.50
76128;BME280;64873;50.102;14.434;2022-12-18T12:38:57;101271.53;;;-5.84;82.20
76128;BME280;64873;50.102;14.434;2022-12-18T12:41:27;101266.72;;;-5.52;81.84
76128;BME280;64873;50.102;14.434;2022-12-18T12:44:18;101213.38;;;-6.03;81.62
76128;BME280;64873;50.102;14.434;2022-12-18T12:46:46;101261.88;;;-5.82;81.86
76128;BME280;64873;50.102;14.434;2022-12-18T12:49:15;101254.88;;;-6.00;81.57
76128;BME280;64873;50.102;14.434;2022-12-18T12:52:11;101270.28;;;-5.75;81.92
76128;BME280;64873;50.102;14.434;2022-12-18T12:54:39;101282.75;;;-5.61;81.99
76128;BME280;64873;50.102;14.434;2022-12-18T12:57:13;101282.28;;;-5.71;81.80
76128;BME280;64873;50.102;14.434;2022-12-18T13:00:03;101289.25;;;-5.31;80.31
76128;BME280;64873;50.102;14.434;2022-12-18T13:10:32;101299.94;;;-5.37;79.46
76128;BME280;64873;50.102;14.434;2022-12-18T13:13:06;101281.31;;;-5.69;80.75
76128;BME280;64873;50.102;14.434;2022-12-18T13:34:21;101273.63;;;-5.92;82.90
76128;BME280;64873;50.102;14.434;2022-12-18T13:36:49;101265.16;;;-5.97;82.79
76128;BME280;64873;50.102;14.434;2022-12-18T13:41:44;101276.19;;;-6.12;83.34
76128;BME280;64873;50.102;14.434;2022-12-18T13:44:32;101269.84;;;-5.85;82.99
76128;BME280;64873;50.102;14.434;2022-12-18T13:47:00;101267.09;;;-6.24;83.38
76128;BME280;64873;50.102;14.434;2022-12-18T13:49:39;101259.13;;;-6.20;83.69
76128;BME280;64873;50.102;14.434;2022-12-18T13:52:18;101266.13;;;-6.22;84.07
76128;BME280;64873;50.102;14.434;2022-12-18T13:54:53;101243.84;;;-6.07;83.37
76128;BME280;64873;50.102;14.434;2022-12-18T13:57:33;101269.94;;;-6.08;83.21
76128;BME280;64873;50.102;14.434;2022-12-18T14:00:30;101276.66;;;-6.25;83.55
76128;BME280;64873;50.102;14.434;2022-12-18T14:02:59;101258.38;;;-6.45;84.14
76128;BME280;64873;50.102;14.434;2022-12-18T14:05:30;101284.59;;;-6.51;84.31
76128;BME280;64873;50.102;14.434;2022-12-18T14:08:01;101283.06;;;-6.11;84.59
76128;BME280;64873;50.102;14.434;2022-12-18T14:10:27;101283.78;;;-6.30;83.76
76128;BME280;64873;50.102;14.434;2022-12-18T14:12:53;101260.94;;;-6.43;84.32
76128;BME280;64873;50.102;14.434;2022-12-18T14:15:34;101278.94;;;-6.17;83.89
76128;BME280;64873;50.102;14.434;2022-12-18T14:20:41;101292.63;;;-6.12;83.65