sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59128;DHT22;44912;52.754;5.994;2023-06-22T00:00:49;18.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:03:17;18.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:05:42;18.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:08:08;18.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:10:33;18.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:12:59;18.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:15:24;18.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:17:51;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:20:16;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:22:44;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:25:09;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:27:36;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:30:02;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:32:28;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:34:53;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:37:19;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:39:44;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:42:10;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:44:36;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:47:02;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:49:28;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:51:55;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:54:21;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:56:51;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T00:59:20;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:01:45;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:04:11;17.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:06:45;17.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:09:23;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:11:57;17.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:14:32;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:17:01;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:19:48;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:22:24;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:25:07;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:27:58;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:30:28;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:32:56;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:35:22;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:37:50;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:40:16;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:42:43;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:45:10;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:47:36;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:50:03;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:52:29;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:54:54;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T01:57:20;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:00:02;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:02:33;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:05:11;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:07:49;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:10:19;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:12:45;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:15:11;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:17:38;17.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:20:04;17.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:22:33;17.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:24:59;17.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:27:24;17.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:29:50;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:32:15;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:34:43;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:37:13;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:39:42;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:42:08;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:44:33;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:46:59;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:49:24;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:51:50;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:54:16;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:56:42;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T02:59:09;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:01:36;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:04:06;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:06:32;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:09:05;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:11:31;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:13:57;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:16:23;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:18:48;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:21:14;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:23:41;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:26:08;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:28:33;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:30:59;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:33:24;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:35:50;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:38:16;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:40:42;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:43:08;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:45:34;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:48:00;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:50:26;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:52:51;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:55:19;16.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T03:57:44;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:00:10;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:02:36;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:05:02;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:07:27;16.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:09:53;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:12:18;16.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:14:44;16.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:17:09;16.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:19:35;16.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:22:00;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:24:26;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:26:51;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:29:20;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:31:46;16.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:34:16;16.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:36:42;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:39:09;17.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:41:35;17.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:44:17;17.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:47:00;17.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:49:28;17.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:51:58;17.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:54:24;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:56:49;17.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T04:59:27;17.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:02:01;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:04:28;17.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:06:57;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:09:22;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:11:48;17.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:14:14;17.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:16:41;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:19:07;17.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:21:32;17.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:23:58;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:26:26;18.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:28:52;18.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:31:18;18.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:33:46;18.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:36:12;18.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:38:38;18.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:41:05;18.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:43:31;18.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:45:56;18.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:48:22;18.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:50:48;18.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:53:13;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:55:39;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T05:58:05;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:00:30;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:02:56;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:05:22;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:07:49;18.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:10:14;18.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:12:40;18.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:15:06;19.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:17:32;19.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:19:59;19.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:22:24;19.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:24:50;19.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:27:15;19.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:29:43;19.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:32:11;19.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:34:36;19.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:37:02;19.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:39:27;19.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:41:53;19.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:44:18;20.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:46:44;20.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:49:09;20.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:51:35;20.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:54:01;20.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:56:28;20.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T06:58:54;20.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:01:20;20.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:03:46;20.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:06:13;20.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:08:38;21.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:11:05;21.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:13:30;21.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:15:56;21.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:18:21;21.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:20:47;21.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:23:12;21.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:25:38;21.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:28:06;21.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:30:33;21.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:32:59;22.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:35:32;22.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:37:57;22.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:40:23;22.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:42:48;22.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:45:17;22.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:47:42;22.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:50:08;22.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:52:34;22.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:54:59;22.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T07:57:25;22.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:00:02;23.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:02:31;23.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:04:56;23.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:07:22;23.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:09:48;23.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:12:14;23.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:14:41;23.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:17:07;23.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:19:32;23.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:21:58;24.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:24:23;24.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:26:51;24.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:29:17;24.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:31:42;24.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:34:08;24.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:36:34;24.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:39:07;24.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:41:33;24.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:43:59;25.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:46:24;25.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:48:56;25.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:51:23;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:53:48;25.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:56:14;25.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T08:58:39;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:01:05;26.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:03:31;26.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:05:58;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:08:24;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:10:49;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:13:15;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:15:40;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:18:06;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:20:31;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:22:57;26.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:25:23;26.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:27:48;26.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:30:14;26.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:32:39;27.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:35:06;27.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:37:32;27.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:39:57;27.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:42:23;27.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:44:48;27.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:47:14;27.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:49:39;27.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:52:05;27.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:54:31;27.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:56:56;27.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T09:59:22;27.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:01:48;27.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:04:13;27.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:06:39;27.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:09:06;27.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:11:33;27.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:14:00;27.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:16:33;28.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:18:59;28.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:21:24;28.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:23:52;28.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:26:18;28.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:28:43;28.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:31:09;28.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:33:34;28.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:36:00;28.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:38:25;28.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:40:51;28.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:43:16;28.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:45:42;28.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:48:07;28.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:50:33;27.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:52:59;27.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:55:24;27.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T10:57:50;27.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:00:15;27.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:02:41;27.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:05:07;27.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:07:33;27.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:09:58;27.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:12:24;26.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:14:49;26.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:17:17;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:19:44;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:22:10;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:24:35;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:27:01;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:29:26;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:31:52;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:34:17;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:36:44;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:39:10;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:41:36;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:44:01;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:46:29;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:48:55;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:51:21;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:53:46;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:56:12;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T11:58:37;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:01:03;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:03:28;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:05:54;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:08:20;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:10:45;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:13:11;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:15:36;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:18:02;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:20:28;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:22:53;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:25:22;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:27:47;26.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:30:13;26.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:32:38;26.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:35:04;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:37:30;26.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:39:57;26.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:42:22;26.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:44:48;26.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:47:13;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:49:39;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:52:11;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:54:37;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:57:02;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T12:59:28;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:01:53;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:04:19;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:06:45;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:09:13;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:11:40;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:14:05;26.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:16:31;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:18:56;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:21:22;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:23:47;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:26:13;26.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:28:38;25.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:31:04;25.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:33:29;25.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:35:55;25.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:38:21;25.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:40:48;25.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:43:13;25.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:45:40;25.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:48:06;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:50:31;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:52:57;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:55:22;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T13:57:48;25.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:00:15;25.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:02:41;25.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:05:07;25.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:07:33;25.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:10:00;25.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:12:25;25.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:14:51;24.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:17:17;24.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:19:42;24.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:22:08;24.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:24:33;24.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:26:59;24.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:29:27;24.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:31:53;24.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:34:18;24.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:36:44;24.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:39:10;24.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:41:35;24.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:44:01;24.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:46:27;24.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:48:53;24.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:51:18;24.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:53:44;24.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:56:10;24.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T14:58:37;24.00;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:01:03;23.90;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:03:33;23.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:06:01;23.80;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:08:27;23.70;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:10:53;23.60;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:13:19;23.50;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:15:48;23.40;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:18:15;23.30;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:20:41;23.20;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:23:09;23.10;99.90
59128;DHT22;44912;52.754;5.994;2023-06-22T15:25:35;23.00;99.90