sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-02-11T00:01:10;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:03:36;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:06:06;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:08:34;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:11:00;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:13:25;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:15:52;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:18:17;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:20:43;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:23:09;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:25:40;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:28:06;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:30:31;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:32:57;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:35:22;8.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:37:48;8.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:40:14;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:42:41;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:45:07;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:47:34;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:50:01;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:52:28;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:54:54;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:57:19;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T00:59:45;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:02:10;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:04:36;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:07:01;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:09:27;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:11:52;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:14:18;8.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:16:43;8.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:19:09;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:21:34;8.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:24:00;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:26:25;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:28:51;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:31:16;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:33:42;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:36:08;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:38:34;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:41:03;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:43:33;8.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:46:19;8.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:48:57;8.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:51:32;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:53:59;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:56:46;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T01:59:42;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:02:11;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:04:43;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:07:16;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:09:48;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:12:17;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:14:43;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:17:28;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:25:59;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:31:43;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:34:23;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:37:01;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:39:32;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:41:59;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:44:25;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:46:50;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:49:16;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:52:01;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T02:57:31;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:08:02;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:10:35;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:13:03;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:15:33;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:18:02;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:20:30;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:23:02;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:25:32;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:30:42;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:33:25;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:36:03;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:38:34;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:41:03;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:43:34;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:46:02;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:48:34;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:51:02;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:53:29;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:55:56;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T03:58:24;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:00:49;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:03:15;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:05:41;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:08:06;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:10:32;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:12:57;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:15:23;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:17:49;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:20:14;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:22:40;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:25:06;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:27:32;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:29:58;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:32:23;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:34:49;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:37:14;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:39:40;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:42:06;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:44:32;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:46:57;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:49:23;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:51:49;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:54:15;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:56:41;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T04:59:06;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:01:32;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:03:58;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:06:24;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:08:50;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:11:18;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:13:45;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:16:11;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:18:38;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:21:08;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:23:34;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:26:01;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:28:26;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:30:52;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:33:17;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:35:43;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:38:08;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:40:34;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:43:00;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:45:25;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:47:51;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:50:16;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:52:42;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:55:07;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:57:33;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T05:59:58;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:02:24;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:04:49;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:07:15;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:09:41;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:12:07;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:14:33;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:16:59;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:19:24;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:21:50;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:24:15;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:26:41;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:29:07;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:31:32;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:33:58;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:36:24;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:38:50;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:41:17;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:43:44;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:46:10;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:48:35;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:51:06;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:53:37;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:56:04;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T06:58:30;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:00:56;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:03:21;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:05:47;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:08:12;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:10:38;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:13:04;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:15:29;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:17:55;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:20:21;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:22:46;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:25:11;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:27:37;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:30:03;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:32:29;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:34:54;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:37:20;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:39:45;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:42:11;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:44:36;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:47:02;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:49:28;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:51:54;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:54:19;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:56:45;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T07:59:11;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:01:37;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:04:03;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:06:30;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:08:56;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:11:27;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:13:53;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:18:47;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:21:13;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:23:40;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:26:09;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:28:37;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:31:17;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:33:43;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:36:11;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:38:36;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:41:02;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:43:28;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:45:53;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:48:19;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:50:45;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:53:10;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:55:36;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T08:58:01;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:00:27;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:02:52;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:05:18;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:07:43;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:10:09;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:12:34;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:15:00;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:17:26;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:19:51;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:22:17;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:24:42;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:27:08;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:29:33;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:31:59;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:34:25;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:36:51;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:39:18;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:44:33;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:47:05;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:49:39;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:52:40;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:55:31;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T09:58:02;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:00:36;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:03:43;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:09:07;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:11:48;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:19:21;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:22:18;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:24:50;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:27:20;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:29:51;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:32:47;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:35:20;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:37:46;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:40:17;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:42:48;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:45:29;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:47:56;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:50:27;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:53:16;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:55:53;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T10:58:30;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:00:58;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:03:26;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:05:55;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:08:43;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:11:15;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:14:01;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:16:35;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:21:43;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:24:22;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:26:57;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:29:41;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:32:21;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:34:56;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:42:38;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:50:41;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:53:40;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:56:16;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T11:58:44;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:01:38;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:09:43;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:12:25;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:26:20;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:29:19;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:32:12;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:54:02;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:56:40;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T12:59:20;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:01:48;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:07:14;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:09:52;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:12:19;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:15:08;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:17:43;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:23:29;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:26:08;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:28:47;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:31:16;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:33:44;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:36:19;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:38:53;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:41:38;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:44:21;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:49:19;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:51:45;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:54:33;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T13:59:52;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:02:26;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:05:23;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:13:36;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:16:19;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:24:43;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:26:55;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:29:58;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:38:23;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:41:05;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:43:40;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:46:07;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:48:35;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:51:07;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:53:35;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:56:01;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T14:58:29;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:00:58;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:03:42;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:06:19;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:11:55;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:14:24;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:16:52;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:19:28;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:21:54;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:26:57;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:29:25;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:32:24;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:34:51;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:37:24;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:39:50;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:44:46;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:47:15;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:49:46;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:52:13;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:54:45;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:57:12;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T15:59:40;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:02:23;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:04:58;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:07:48;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:10:25;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:12:58;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:15:40;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:18:21;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:20:49;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:23:24;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:25:56;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:28:22;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:30:51;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:33:18;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:35:43;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:38:11;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:40:38;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:43:03;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:45:29;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:47:54;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:50:22;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:52:48;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:55:14;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T16:57:40;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:00:06;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:02:33;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:05:02;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:07:28;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:09:54;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:12:20;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:14:45;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:17:11;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:19:37;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:22:03;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:24:29;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:26:54;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:29:23;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:31:50;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:34:17;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:36:43;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:39:09;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:41:36;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:44:01;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:46:27;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:48:53;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:51:24;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:53:51;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:56:17;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T17:58:43;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:01:09;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:03:34;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:06:02;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:08:28;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:10:54;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-02-11T18:13:19;10.20;1.00