sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:00:49;47;42;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:03:15;53;42;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:05:40;36;35;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:08:05;51;43;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:10:31;52;41;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:12:56;49;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:15:21;55;43;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:17:46;43;36;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:20:12;43;35;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:22:38;44;36;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:25:04;52;46;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:27:29;40;34;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:29:55;44;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:32:20;39;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:34:45;43;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:37:11;43;36;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:39:36;41;34;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:42:01;34;34;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:44:27;44;44;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:46:52;45;36;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:49:17;37;33;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:51:43;48;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:54:08;39;33;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:56:34;32;31;
70241;PMS5003;57631;52.218;0.108;2022-12-16T00:58:59;43;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:01:25;57;44;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:03:50;43;36;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:06:16;52;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:08:41;42;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:11:08;48;41;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:13:32;53;38;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:15:58;43;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:18:23;44;35;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:20:48;39;33;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:23:14;39;34;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:25:39;45;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:28:05;37;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:30:30;52;42;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:32:55;47;42;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:35:20;46;38;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:37:46;43;38;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:40:13;46;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:42:37;45;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:47:30;40;37;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:49:54;44;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:52:20;53;41;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:54:46;41;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:57:11;43;42;
70241;PMS5003;57631;52.218;0.108;2022-12-16T01:59:36;46;39;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:02:01;50;40;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:04:26;58;50;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:06:51;46;38;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:09:17;43;41;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:14:13;43;43;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:16:35;49;41;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:19:00;58;49;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:21:29;65;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:23:54;76;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:31:09;74;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:33:40;75;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:35:59;75;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:38:23;69;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:40:50;77;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:43:14;77;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:45:39;80;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:48:05;85;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:50:32;68;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:52:55;71;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:55:21;75;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T02:57:50;75;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:00:13;70;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:02:39;65;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:05:04;99;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:07:28;86;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:09:53;71;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:12:20;69;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:14:46;73;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:17:11;74;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:19:36;61;46;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:22:02;66;53;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:24:26;67;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:26:54;65;50;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:29:20;66;54;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:31:44;54;48;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:34:10;70;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:36:34;58;53;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:38:59;58;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:41:25;61;49;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:43:51;72;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:46:16;69;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:48:44;77;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:51:08;72;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:53:33;69;54;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:55:59;58;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T03:58:24;81;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:00:49;66;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:03:15;64;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:05:40;71;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:08:05;76;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:10:31;76;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:12:56;66;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:15:22;69;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:17:47;72;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:20:13;77;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:22:39;64;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:25:05;76;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:27:29;82;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:29:55;71;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:32:20;64;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:34:46;84;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:37:11;72;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:39:37;83;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:42:02;95;75;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:44:27;74;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:46:52;83;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:49:18;83;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:51:44;84;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:54:09;81;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:56:34;89;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T04:58:59;85;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:01:24;78;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:03:50;88;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:06:15;80;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:08:40;76;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:11:06;78;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:13:31;80;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:15:57;74;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:18:22;86;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:20:48;77;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:23:13;62;53;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:25:39;74;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:28:04;63;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:30:29;79;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:32:55;76;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:35:21;69;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:37:46;66;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:40:12;86;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:42:37;73;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:45:03;78;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:47:28;77;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:49:54;75;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:52:20;77;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:54:45;71;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:57:11;83;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T05:59:37;78;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:02:02;74;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:04:27;70;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:06:53;77;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:09:18;64;49;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:11:44;55;48;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:14:10;79;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:16:35;66;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:19:01;74;54;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:21:26;70;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:23:51;62;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:26:17;69;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:28:42;64;53;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:31:08;76;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:33:33;69;51;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:35:58;70;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:38:24;71;53;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:40:49;85;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:43:14;88;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:45:40;76;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:48:06;71;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:50:31;70;54;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:52:57;79;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:55:22;68;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T06:57:47;77;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:00:13;79;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:02:38;76;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:05:04;80;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:07:30;73;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:09:56;79;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:12:21;86;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:14:47;77;54;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:17:12;74;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:19:37;86;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:22:02;75;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:24:28;75;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:26:54;76;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:29:19;72;57;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:31:44;87;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:34:10;87;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:36:35;85;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:39:00;78;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:41:26;80;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:43:51;79;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:46:17;78;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:48:43;80;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:51:09;65;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:53:33;73;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:55:59;65;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T07:58:24;72;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:00:49;71;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:03:15;62;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:05:40;75;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:08:06;82;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:10:31;85;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:12:58;83;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:15:22;76;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:17:48;74;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:20:13;78;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:22:38;78;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:25:03;91;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:27:29;77;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:29:54;76;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:32:20;90;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:34:45;71;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:37:10;76;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:39:35;73;55;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:42:00;81;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:44:25;85;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:46:51;81;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:49:16;61;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:51:42;78;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:54:07;68;56;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:56:32;76;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T08:58:57;75;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:01:23;73;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:03:48;82;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:06:14;84;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:08:39;75;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:11:05;87;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:13:30;72;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:15:56;76;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:18:22;79;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:20:49;104;81;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:23:13;82;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:25:38;82;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:28:03;80;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:30:29;93;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:32:54;87;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:35:20;82;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:37:45;79;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:40:12;79;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:42:38;81;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:45:02;74;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:47:29;74;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:49:52;87;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:52:18;74;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:54:43;84;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:57:08;79;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T09:59:35;88;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:01:58;86;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:04:23;80;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:06:50;85;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:09:15;88;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:11:41;75;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:14:06;88;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:16:31;87;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:18:57;82;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:21:22;88;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:23:48;76;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:26:13;79;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:28:41;93;82;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:31:11;76;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:33:29;95;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:35:54;91;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:38:20;95;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:40:46;99;81;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:43:12;88;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:45:38;87;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:48:02;85;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:50:28;91;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:52:54;85;75;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:55:21;82;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T10:57:47;89;79;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:00:12;84;74;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:02:35;82;74;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:05:01;90;74;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:07:29;81;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:09:51;93;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:12:19;90;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:14:43;98;79;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:17:13;83;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:19:34;86;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:22:04;90;75;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:24:25;94;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:26:51;84;75;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:29:17;79;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:31:42;77;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:34:07;80;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:36:33;78;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:38:58;72;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:41:25;96;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:43:50;80;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:46:18;88;76;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:48:41;89;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:51:07;94;81;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:53:33;85;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:55:58;91;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T11:58:25;96;77;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:00:51;89;75;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:03:15;90;79;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:05:41;103;84;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:08:06;99;83;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:12:57;82;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:15:22;86;77;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:17:49;84;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:20:25;88;79;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:22:38;92;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:25:04;86;77;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:27:29;80;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:29:57;83;71;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:32:22;74;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:34:47;76;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:37:13;83;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:39:36;77;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:42:05;79;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:44:30;67;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:46:53;69;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:49:19;65;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:51:45;76;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:54:11;63;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:56:36;56;52;
70241;PMS5003;57631;52.218;0.108;2022-12-16T12:59:00;74;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:01:25;63;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:03:52;68;63;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:06:16;68;62;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:08:43;68;61;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:11:10;76;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:13:32;68;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:15:57;75;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:18:24;72;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:20:48;65;60;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:25:43;74;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:30:31;79;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:32:57;76;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:35:21;78;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:37:50;70;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:40:14;72;68;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:47:31;70;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:49:54;79;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:52:20;67;58;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:54:46;66;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:57:10;81;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T13:59:36;72;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:02:02;75;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:04:27;82;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:06:52;69;59;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:09:23;72;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:11:45;71;65;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:14:10;72;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:16:36;69;67;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:19:02;74;64;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:21:26;74;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:23:50;74;69;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:26:15;80;76;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:28:41;77;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:31:11;71;66;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:33:31;79;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:35:57;89;78;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:38:24;86;70;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:40:49;78;76;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:43:14;86;74;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:45:39;80;77;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:50:30;89;81;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:55:25;89;77;
70241;PMS5003;57631;52.218;0.108;2022-12-16T14:57:59;84;74;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:00:14;77;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:02:38;79;72;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:05:03;81;76;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:07:28;86;82;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:09:53;87;73;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:12:19;93;83;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:14:44;87;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:19:37;97;87;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:22:01;88;84;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:24:26;96;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:31:43;102;89;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:36:35;91;84;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:38:59;101;90;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:41:27;97;86;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:43:50;89;80;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:46:16;106;91;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:48:40;110;94;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:53:32;105;88;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:55:57;119;99;
70241;PMS5003;57631;52.218;0.108;2022-12-16T15:58:23;121;88;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:03:16;115;99;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:05:39;98;86;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:08:04;100;88;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:10:29;113;93;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:12:55;104;90;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:15:21;101;90;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:17:47;106;94;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:20:13;117;95;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:22:37;113;95;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:25:03;102;88;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:27:28;116;96;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:29:53;109;99;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:32:19;102;90;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:34:44;108;94;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:37:12;110;96;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:39:36;113;86;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:42:01;104;91;
70241;PMS5003;57631;52.218;0.108;2022-12-16T16:44:26;122;99;