sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-03T00:00:52;96050.0;;;4.3;75.8
50166;BME280;36071;48.140;11.516;2023-04-03T00:05:52;96040.0;;;4.3;74.9
50166;BME280;36071;48.140;11.516;2023-04-03T00:10:52;96050.0;;;4.3;75.6
50166;BME280;36071;48.140;11.516;2023-04-03T00:15:52;96050.0;;;4.2;74.1
50166;BME280;36071;48.140;11.516;2023-04-03T00:20:52;96050.0;;;4.1;74.3
50166;BME280;36071;48.140;11.516;2023-04-03T00:25:52;96050.0;;;4.1;74.1
50166;BME280;36071;48.140;11.516;2023-04-03T00:30:52;96050.0;;;4.1;74.7
50166;BME280;36071;48.140;11.516;2023-04-03T00:35:52;96050.0;;;4.1;74.6
50166;BME280;36071;48.140;11.516;2023-04-03T00:40:52;96050.0;;;4.1;74.4
50166;BME280;36071;48.140;11.516;2023-04-03T00:45:53;96050.0;;;4.1;75.3
50166;BME280;36071;48.140;11.516;2023-04-03T00:50:52;96050.0;;;4.0;74.7
50166;BME280;36071;48.140;11.516;2023-04-03T00:55:52;96050.0;;;4.0;74.2
50166;BME280;36071;48.140;11.516;2023-04-03T01:00:54;96050.0;;;3.9;74.4
50166;BME280;36071;48.140;11.516;2023-04-03T01:05:52;96050.0;;;3.9;75.4
50166;BME280;36071;48.140;11.516;2023-04-03T01:10:52;96040.0;;;4.0;74.8
50166;BME280;36071;48.140;11.516;2023-04-03T01:15:52;96050.0;;;3.9;74.7
50166;BME280;36071;48.140;11.516;2023-04-03T01:21:02;96050.0;;;3.8;76.2
50166;BME280;36071;48.140;11.516;2023-04-03T01:25:53;96060.0;;;3.7;75.8
50166;BME280;36071;48.140;11.516;2023-04-03T01:30:54;96050.0;;;3.8;76.0
50166;BME280;36071;48.140;11.516;2023-04-03T01:35:52;96060.0;;;3.8;75.9
50166;BME280;36071;48.140;11.516;2023-04-03T01:40:52;96050.0;;;3.8;75.7
50166;BME280;36071;48.140;11.516;2023-04-03T01:45:52;96050.0;;;3.6;76.5
50166;BME280;36071;48.140;11.516;2023-04-03T01:50:53;96050.0;;;3.7;76.6
50166;BME280;36071;48.140;11.516;2023-04-03T01:55:52;96050.0;;;3.7;77.0
50166;BME280;36071;48.140;11.516;2023-04-03T02:00:52;96050.0;;;3.6;77.4
50166;BME280;36071;48.140;11.516;2023-04-03T02:05:52;96060.0;;;3.6;78.1
50166;BME280;36071;48.140;11.516;2023-04-03T02:10:52;96050.0;;;3.8;75.6
50166;BME280;36071;48.140;11.516;2023-04-03T02:15:52;96050.0;;;3.8;74.5
50166;BME280;36071;48.140;11.516;2023-04-03T02:20:52;96050.0;;;3.7;76.9
50166;BME280;36071;48.140;11.516;2023-04-03T02:25:52;96050.0;;;3.7;76.1
50166;BME280;36071;48.140;11.516;2023-04-03T02:30:52;96040.0;;;3.7;76.5
50166;BME280;36071;48.140;11.516;2023-04-03T02:35:53;96040.0;;;3.7;75.8
50166;BME280;36071;48.140;11.516;2023-04-03T02:40:52;96040.0;;;3.7;76.1
50166;BME280;36071;48.140;11.516;2023-04-03T02:45:52;96050.0;;;3.7;76.2
50166;BME280;36071;48.140;11.516;2023-04-03T02:50:52;96040.0;;;3.6;76.7
50166;BME280;36071;48.140;11.516;2023-04-03T02:55:52;96050.0;;;3.6;76.5
50166;BME280;36071;48.140;11.516;2023-04-03T03:00:52;96050.0;;;3.6;76.0
50166;BME280;36071;48.140;11.516;2023-04-03T03:06:00;96050.0;;;3.5;76.2
50166;BME280;36071;48.140;11.516;2023-04-03T03:10:52;96050.0;;;3.6;75.8
50166;BME280;36071;48.140;11.516;2023-04-03T03:15:52;96040.0;;;3.6;74.9
50166;BME280;36071;48.140;11.516;2023-04-03T03:20:52;96050.0;;;3.7;74.4
50166;BME280;36071;48.140;11.516;2023-04-03T03:25:54;96050.0;;;3.8;72.7
50166;BME280;36071;48.140;11.516;2023-04-03T03:30:52;96040.0;;;3.7;71.9
50166;BME280;36071;48.140;11.516;2023-04-03T03:35:53;96050.0;;;3.7;72.1
50166;BME280;36071;48.140;11.516;2023-04-03T03:40:52;96050.0;;;3.6;72.9
50166;BME280;36071;48.140;11.516;2023-04-03T03:45:52;95980.0;;;3.2;73.2
50166;BME280;36071;48.140;11.516;2023-04-03T03:50:52;96050.0;;;3.7;72.6
50166;BME280;36071;48.140;11.516;2023-04-03T03:55:52;96050.0;;;3.8;71.2
50166;BME280;36071;48.140;11.516;2023-04-03T04:00:52;96050.0;;;3.7;71.5
50166;BME280;36071;48.140;11.516;2023-04-03T04:05:52;96050.0;;;3.7;71.6
50166;BME280;36071;48.140;11.516;2023-04-03T04:10:52;96050.0;;;3.8;70.6
50166;BME280;36071;48.140;11.516;2023-04-03T04:15:52;96050.0;;;3.7;70.4
50166;BME280;36071;48.140;11.516;2023-04-03T04:20:52;96050.0;;;3.8;69.6
50166;BME280;36071;48.140;11.516;2023-04-03T04:25:52;96050.0;;;3.7;70.5
50166;BME280;36071;48.140;11.516;2023-04-03T04:30:52;96050.0;;;3.7;69.8
50166;BME280;36071;48.140;11.516;2023-04-03T04:35:52;96050.0;;;3.8;68.6
50166;BME280;36071;48.140;11.516;2023-04-03T04:40:52;96060.0;;;3.8;68.9
50166;BME280;36071;48.140;11.516;2023-04-03T04:45:59;96060.0;;;3.7;68.8
50166;BME280;36071;48.140;11.516;2023-04-03T04:50:52;96060.0;;;3.7;69.1
50166;BME280;36071;48.140;11.516;2023-04-03T04:55:52;96060.0;;;3.6;69.3
50166;BME280;36071;48.140;11.516;2023-04-03T05:00:57;96070.0;;;3.5;70.3
50166;BME280;36071;48.140;11.516;2023-04-03T05:05:52;96070.0;;;3.7;69.9
50166;BME280;36071;48.140;11.516;2023-04-03T05:10:52;96070.0;;;3.7;69.1
50166;BME280;36071;48.140;11.516;2023-04-03T05:20:52;96070.0;;;3.6;68.2
50166;BME280;36071;48.140;11.516;2023-04-03T05:25:52;96080.0;;;3.6;69.7
50166;BME280;36071;48.140;11.516;2023-04-03T05:30:53;96080.0;;;3.7;69.9
50166;BME280;36071;48.140;11.516;2023-04-03T05:35:52;96080.0;;;3.7;70.1
50166;BME280;36071;48.140;11.516;2023-04-03T05:40:52;96090.0;;;3.7;68.5
50166;BME280;36071;48.140;11.516;2023-04-03T05:45:52;96080.0;;;3.8;69.1
50166;BME280;36071;48.140;11.516;2023-04-03T05:50:52;96090.0;;;3.7;69.2
50166;BME280;36071;48.140;11.516;2023-04-03T05:55:52;96080.0;;;3.8;69.2
50166;BME280;36071;48.140;11.516;2023-04-03T06:00:52;96080.0;;;3.8;68.7
50166;BME280;36071;48.140;11.516;2023-04-03T06:05:52;96090.0;;;3.8;68.0
50166;BME280;36071;48.140;11.516;2023-04-03T06:10:52;96090.0;;;3.7;69.3
50166;BME280;36071;48.140;11.516;2023-04-03T06:15:52;96100.0;;;3.8;69.5
50166;BME280;36071;48.140;11.516;2023-04-03T06:20:52;96090.0;;;3.9;68.5
50166;BME280;36071;48.140;11.516;2023-04-03T06:25:52;96100.0;;;3.8;69.0
50166;BME280;36071;48.140;11.516;2023-04-03T06:30:52;96100.0;;;3.9;68.0
50166;BME280;36071;48.140;11.516;2023-04-03T06:35:55;96090.0;;;4.0;68.2
50166;BME280;36071;48.140;11.516;2023-04-03T06:40:52;96110.0;;;3.9;67.6
50166;BME280;36071;48.140;11.516;2023-04-03T06:45:52;96090.0;;;4.1;68.4
50166;BME280;36071;48.140;11.516;2023-04-03T06:50:52;96110.0;;;4.0;67.2
50166;BME280;36071;48.140;11.516;2023-04-03T06:55:52;96110.0;;;4.1;65.1
50166;BME280;36071;48.140;11.516;2023-04-03T07:00:52;96100.0;;;4.1;64.7
50166;BME280;36071;48.140;11.516;2023-04-03T07:05:52;96110.0;;;4.2;64.8
50166;BME280;36071;48.140;11.516;2023-04-03T07:10:52;96120.0;;;4.2;65.5
50166;BME280;36071;48.140;11.516;2023-04-03T07:15:52;96120.0;;;4.2;64.7
50166;BME280;36071;48.140;11.516;2023-04-03T07:20:52;96120.0;;;4.4;65.4
50166;BME280;36071;48.140;11.516;2023-04-03T07:25:52;96130.0;;;4.4;64.1
50166;BME280;36071;48.140;11.516;2023-04-03T07:30:53;96130.0;;;4.5;63.6
50166;BME280;36071;48.140;11.516;2023-04-03T07:35:52;96140.0;;;4.5;62.9
50166;BME280;36071;48.140;11.516;2023-04-03T07:45:52;96150.0;;;4.5;64.0
50166;BME280;36071;48.140;11.516;2023-04-03T07:50:52;96150.0;;;4.5;62.4
50166;BME280;36071;48.140;11.516;2023-04-03T07:55:52;96160.0;;;4.4;62.7
50166;BME280;36071;48.140;11.516;2023-04-03T08:05:52;96160.0;;;4.4;63.5
50166;BME280;36071;48.140;11.516;2023-04-03T08:10:53;96160.0;;;4.5;63.6
50166;BME280;36071;48.140;11.516;2023-04-03T08:15:52;96160.0;;;4.4;64.3
50166;BME280;36071;48.140;11.516;2023-04-03T08:20:52;96160.0;;;4.3;65.6
50166;BME280;36071;48.140;11.516;2023-04-03T08:25:52;96170.0;;;4.5;64.7
50166;BME280;36071;48.140;11.516;2023-04-03T08:30:52;96170.0;;;4.5;63.5
50166;BME280;36071;48.140;11.516;2023-04-03T08:35:52;96170.0;;;4.5;62.4
50166;BME280;36071;48.140;11.516;2023-04-03T08:41:02;96170.0;;;4.6;62.6
50166;BME280;36071;48.140;11.516;2023-04-03T08:45:53;96100.0;;;4.2;64.1
50166;BME280;36071;48.140;11.516;2023-04-03T08:50:53;96170.0;;;4.9;63.4
50166;BME280;36071;48.140;11.516;2023-04-03T08:55:52;96170.0;;;4.9;62.2
50166;BME280;36071;48.140;11.516;2023-04-03T09:00:54;96180.0;;;4.9;63.2
50166;BME280;36071;48.140;11.516;2023-04-03T09:05:53;96130.0;;;4.6;62.9
50166;BME280;36071;48.140;11.516;2023-04-03T09:11:00;96180.0;;;5.1;61.9
50166;BME280;36071;48.140;11.516;2023-04-03T09:15:52;96180.0;;;5.1;61.4
50166;BME280;36071;48.140;11.516;2023-04-03T09:20:54;96180.0;;;5.2;61.0
50166;BME280;36071;48.140;11.516;2023-04-03T09:25:53;96180.0;;;5.3;61.2
50166;BME280;36071;48.140;11.516;2023-04-03T09:30:52;96180.0;;;5.3;60.1
50166;BME280;36071;48.140;11.516;2023-04-03T09:35:52;96170.0;;;5.3;58.8
50166;BME280;36071;48.140;11.516;2023-04-03T09:41:02;96170.0;;;5.3;59.5
50166;BME280;36071;48.140;11.516;2023-04-03T09:45:53;96160.0;;;5.5;60.9
50166;BME280;36071;48.140;11.516;2023-04-03T09:50:53;96110.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-04-03T09:55:52;96170.0;;;5.5;59.4
50166;BME280;36071;48.140;11.516;2023-04-03T10:00:54;96170.0;;;5.4;60.8
50166;BME280;36071;48.140;11.516;2023-04-03T10:05:52;96160.0;;;5.3;59.7
50166;BME280;36071;48.140;11.516;2023-04-03T10:11:10;96170.0;;;5.4;60.0
50166;BME280;36071;48.140;11.516;2023-04-03T10:15:55;96150.0;;;5.2;60.1
50166;BME280;36071;48.140;11.516;2023-04-03T10:20:52;96180.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-04-03T10:25:55;96170.0;;;5.2;59.6
50166;BME280;36071;48.140;11.516;2023-04-03T10:30:53;96170.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-04-03T10:35:55;96160.0;;;5.2;60.1
50166;BME280;36071;48.140;11.516;2023-04-03T10:40:55;96160.0;;;5.3;59.7
50166;BME280;36071;48.140;11.516;2023-04-03T10:45:54;96160.0;;;5.3;59.9
50166;BME280;36071;48.140;11.516;2023-04-03T10:50:53;96170.0;;;5.2;59.2
50166;BME280;36071;48.140;11.516;2023-04-03T10:55:53;96170.0;;;5.1;58.5
50166;BME280;36071;48.140;11.516;2023-04-03T11:00:52;96170.0;;;5.0;58.8
50166;BME280;36071;48.140;11.516;2023-04-03T11:05:53;96180.0;;;4.9;59.5
50166;BME280;36071;48.140;11.516;2023-04-03T11:10:53;96180.0;;;4.8;60.1
50166;BME280;36071;48.140;11.516;2023-04-03T11:15:53;96170.0;;;4.8;61.7
50166;BME280;36071;48.140;11.516;2023-04-03T11:20:56;96170.0;;;4.9;60.1
50166;BME280;36071;48.140;11.516;2023-04-03T11:25:53;96170.0;;;4.9;59.2
50166;BME280;36071;48.140;11.516;2023-04-03T11:30:54;96170.0;;;5.1;60.2
50166;BME280;36071;48.140;11.516;2023-04-03T11:35:53;96160.0;;;5.2;60.8
50166;BME280;36071;48.140;11.516;2023-04-03T11:40:52;96160.0;;;5.1;58.1
50166;BME280;36071;48.140;11.516;2023-04-03T11:45:53;96160.0;;;5.3;59.0
50166;BME280;36071;48.140;11.516;2023-04-03T11:50:52;96140.0;;;5.5;57.3
50166;BME280;36071;48.140;11.516;2023-04-03T11:55:53;96150.0;;;5.7;58.3
50166;BME280;36071;48.140;11.516;2023-04-03T12:00:57;96140.0;;;5.8;57.0
50166;BME280;36071;48.140;11.516;2023-04-03T12:05:53;96130.0;;;6.1;53.9
50166;BME280;36071;48.140;11.516;2023-04-03T12:11:13;96140.0;;;6.2;52.3
50166;BME280;36071;48.140;11.516;2023-04-03T12:15:52;96130.0;;;6.3;50.9
50166;BME280;36071;48.140;11.516;2023-04-03T12:20:53;96130.0;;;6.3;50.0
50166;BME280;36071;48.140;11.516;2023-04-03T12:25:52;96120.0;;;6.1;49.0
50166;BME280;36071;48.140;11.516;2023-04-03T12:30:53;96120.0;;;6.1;48.2
50166;BME280;36071;48.140;11.516;2023-04-03T12:35:56;96120.0;;;6.2;49.6
50166;BME280;36071;48.140;11.516;2023-04-03T12:40:53;96110.0;;;6.3;47.7
50166;BME280;36071;48.140;11.516;2023-04-03T12:45:56;96110.0;;;6.5;48.3
50166;BME280;36071;48.140;11.516;2023-04-03T12:50:52;96100.0;;;6.7;47.4
50166;BME280;36071;48.140;11.516;2023-04-03T12:55:53;96100.0;;;6.9;46.3
50166;BME280;36071;48.140;11.516;2023-04-03T13:01:00;96090.0;;;6.9;45.8
50166;BME280;36071;48.140;11.516;2023-04-03T13:05:52;96100.0;;;6.6;43.5
50166;BME280;36071;48.140;11.516;2023-04-03T13:10:54;96090.0;;;6.7;44.4
50166;BME280;36071;48.140;11.516;2023-04-03T13:15:52;96100.0;;;7.0;45.9
50166;BME280;36071;48.140;11.516;2023-04-03T13:20:53;96090.0;;;7.7;44.7
50166;BME280;36071;48.140;11.516;2023-04-03T13:25:52;96090.0;;;8.6;44.6
50166;BME280;36071;48.140;11.516;2023-04-03T13:30:54;96090.0;;;8.6;43.3
50166;BME280;36071;48.140;11.516;2023-04-03T13:36:10;96080.0;;;8.2;41.2
50166;BME280;36071;48.140;11.516;2023-04-03T13:40:53;96080.0;;;7.8;42.6
50166;BME280;36071;48.140;11.516;2023-04-03T13:45:53;96030.0;;;7.1;43.8
50166;BME280;36071;48.140;11.516;2023-04-03T13:50:54;96080.0;;;7.2;45.0
50166;BME280;36071;48.140;11.516;2023-04-03T13:55:54;96080.0;;;7.0;44.5
50166;BME280;36071;48.140;11.516;2023-04-03T14:00:53;96080.0;;;6.8;44.3
50166;BME280;36071;48.140;11.516;2023-04-03T14:05:52;96090.0;;;6.8;45.5
50166;BME280;36071;48.140;11.516;2023-04-03T14:10:53;96020.0;;;6.5;44.4
50166;BME280;36071;48.140;11.516;2023-04-03T14:15:52;96070.0;;;6.9;43.9
50166;BME280;36071;48.140;11.516;2023-04-03T14:20:52;96070.0;;;6.9;44.1
50166;BME280;36071;48.140;11.516;2023-04-03T14:25:52;96060.0;;;7.0;45.0
50166;BME280;36071;48.140;11.516;2023-04-03T14:30:52;96050.0;;;7.1;43.8
50166;BME280;36071;48.140;11.516;2023-04-03T14:35:52;96050.0;;;7.4;41.8
50166;BME280;36071;48.140;11.516;2023-04-03T14:40:52;96050.0;;;7.8;41.8
50166;BME280;36071;48.140;11.516;2023-04-03T14:45:52;96050.0;;;8.3;40.6
50166;BME280;36071;48.140;11.516;2023-04-03T14:50:52;96040.0;;;8.5;38.6
50166;BME280;36071;48.140;11.516;2023-04-03T14:55:52;96050.0;;;8.7;39.7
50166;BME280;36071;48.140;11.516;2023-04-03T15:00:52;96050.0;;;8.6;38.7
50166;BME280;36071;48.140;11.516;2023-04-03T15:05:52;96060.0;;;7.9;38.1
50166;BME280;36071;48.140;11.516;2023-04-03T15:10:52;96050.0;;;7.8;40.5
50166;BME280;36071;48.140;11.516;2023-04-03T15:15:52;96060.0;;;7.7;40.2
50166;BME280;36071;48.140;11.516;2023-04-03T15:20:52;96060.0;;;7.7;40.0
50166;BME280;36071;48.140;11.516;2023-04-03T15:25:53;96060.0;;;7.5;38.0
50166;BME280;36071;48.140;11.516;2023-04-03T15:30:52;96070.0;;;7.4;38.5
50166;BME280;36071;48.140;11.516;2023-04-03T15:35:52;96060.0;;;7.5;38.1
50166;BME280;36071;48.140;11.516;2023-04-03T15:40:53;96060.0;;;7.4;37.5
50166;BME280;36071;48.140;11.516;2023-04-03T15:45:52;96050.0;;;7.2;36.8
50166;BME280;36071;48.140;11.516;2023-04-03T15:50:52;96060.0;;;7.2;38.2
50166;BME280;36071;48.140;11.516;2023-04-03T15:55:52;96050.0;;;7.3;37.5
50166;BME280;36071;48.140;11.516;2023-04-03T16:00:52;96060.0;;;7.3;37.7
50166;BME280;36071;48.140;11.516;2023-04-03T16:05:52;96050.0;;;7.3;37.5
50166;BME280;36071;48.140;11.516;2023-04-03T16:10:52;96060.0;;;7.3;36.3
50166;BME280;36071;48.140;11.516;2023-04-03T16:15:52;96070.0;;;7.2;37.2
50166;BME280;36071;48.140;11.516;2023-04-03T16:20:52;96070.0;;;7.0;37.8
50166;BME280;36071;48.140;11.516;2023-04-03T16:25:52;96070.0;;;6.9;37.8
50166;BME280;36071;48.140;11.516;2023-04-03T16:30:52;96080.0;;;6.8;38.0
50166;BME280;36071;48.140;11.516;2023-04-03T16:35:52;96080.0;;;6.7;38.0
50166;BME280;36071;48.140;11.516;2023-04-03T16:40:52;96080.0;;;6.6;37.8
50166;BME280;36071;48.140;11.516;2023-04-03T16:45:52;96090.0;;;6.5;38.3
50166;BME280;36071;48.140;11.516;2023-04-03T16:50:54;96090.0;;;6.5;37.9
50166;BME280;36071;48.140;11.516;2023-04-03T16:55:52;96090.0;;;6.4;37.6
50166;BME280;36071;48.140;11.516;2023-04-03T17:00:52;96090.0;;;6.1;37.6
50166;BME280;36071;48.140;11.516;2023-04-03T17:05:52;96090.0;;;6.2;37.6
50166;BME280;36071;48.140;11.516;2023-04-03T17:10:53;96090.0;;;6.1;38.7
50166;BME280;36071;48.140;11.516;2023-04-03T17:15:52;96100.0;;;6.1;39.1
50166;BME280;36071;48.140;11.516;2023-04-03T17:20:52;96100.0;;;6.1;39.5
50166;BME280;36071;48.140;11.516;2023-04-03T17:25:52;96110.0;;;6.1;39.3
50166;BME280;36071;48.140;11.516;2023-04-03T17:30:52;96110.0;;;6.0;39.6
50166;BME280;36071;48.140;11.516;2023-04-03T17:35:52;96110.0;;;5.9;39.7
50166;BME280;36071;48.140;11.516;2023-04-03T17:40:55;96110.0;;;6.0;40.5
50166;BME280;36071;48.140;11.516;2023-04-03T17:45:52;96120.0;;;5.9;41.3
50166;BME280;36071;48.140;11.516;2023-04-03T17:50:52;96120.0;;;5.7;41.8
50166;BME280;36071;48.140;11.516;2023-04-03T17:55:54;96120.0;;;5.6;41.2
50166;BME280;36071;48.140;11.516;2023-04-03T18:00:52;96130.0;;;5.5;40.9
50166;BME280;36071;48.140;11.516;2023-04-03T18:05:52;96080.0;;;5.2;41.6
50166;BME280;36071;48.140;11.516;2023-04-03T18:10:52;96150.0;;;5.5;41.4
50166;BME280;36071;48.140;11.516;2023-04-03T18:30:52;96150.0;;;5.2;42.6
50166;BME280;36071;48.140;11.516;2023-04-03T18:35:52;96140.0;;;5.2;42.2
50166;BME280;36071;48.140;11.516;2023-04-03T18:40:52;96160.0;;;5.1;42.8
50166;BME280;36071;48.140;11.516;2023-04-03T18:45:52;96090.0;;;4.6;43.0
50166;BME280;36071;48.140;11.516;2023-04-03T18:50:53;96150.0;;;5.0;43.4
50166;BME280;36071;48.140;11.516;2023-04-03T18:55:52;96160.0;;;4.9;43.7
50166;BME280;36071;48.140;11.516;2023-04-03T19:00:52;96170.0;;;4.8;43.5
50166;BME280;36071;48.140;11.516;2023-04-03T19:05:52;96170.0;;;4.7;43.7
50166;BME280;36071;48.140;11.516;2023-04-03T19:10:52;96170.0;;;4.5;43.8
50166;BME280;36071;48.140;11.516;2023-04-03T19:15:52;96170.0;;;4.6;44.6
50166;BME280;36071;48.140;11.516;2023-04-03T19:20:53;96170.0;;;4.5;45.3
50166;BME280;36071;48.140;11.516;2023-04-03T19:25:56;96180.0;;;4.5;45.4
50166;BME280;36071;48.140;11.516;2023-04-03T19:30:52;96180.0;;;4.4;46.0
50166;BME280;36071;48.140;11.516;2023-04-03T19:35:52;96180.0;;;4.3;45.9
50166;BME280;36071;48.140;11.516;2023-04-03T19:40:52;96180.0;;;4.2;46.7
50166;BME280;36071;48.140;11.516;2023-04-03T19:45:52;96180.0;;;4.1;46.8
50166;BME280;36071;48.140;11.516;2023-04-03T19:50:52;96180.0;;;4.0;46.9
50166;BME280;36071;48.140;11.516;2023-04-03T19:55:52;96180.0;;;3.9;46.8
50166;BME280;36071;48.140;11.516;2023-04-03T20:00:52;96190.0;;;3.7;48.0
50166;BME280;36071;48.140;11.516;2023-04-03T20:05:52;96190.0;;;3.7;49.5
50166;BME280;36071;48.140;11.516;2023-04-03T20:10:52;96180.0;;;3.7;52.0
50166;BME280;36071;48.140;11.516;2023-04-03T20:15:52;96180.0;;;3.7;51.1
50166;BME280;36071;48.140;11.516;2023-04-03T20:20:53;96180.0;;;3.6;51.1
50166;BME280;36071;48.140;11.516;2023-04-03T20:25:53;96180.0;;;3.6;52.5
50166;BME280;36071;48.140;11.516;2023-04-03T20:30:52;96180.0;;;3.6;54.3
50166;BME280;36071;48.140;11.516;2023-04-03T20:35:52;96190.0;;;3.6;55.1
50166;BME280;36071;48.140;11.516;2023-04-03T20:40:52;96180.0;;;3.6;53.1
50166;BME280;36071;48.140;11.516;2023-04-03T20:45:52;96190.0;;;3.5;51.7
50166;BME280;36071;48.140;11.516;2023-04-03T20:50:52;96190.0;;;3.5;52.9
50166;BME280;36071;48.140;11.516;2023-04-03T20:55:53;96190.0;;;3.4;54.3
50166;BME280;36071;48.140;11.516;2023-04-03T21:00:52;96180.0;;;3.3;53.4
50166;BME280;36071;48.140;11.516;2023-04-03T21:20:53;96180.0;;;3.2;55.7
50166;BME280;36071;48.140;11.516;2023-04-03T21:25:52;96180.0;;;3.0;53.1
50166;BME280;36071;48.140;11.516;2023-04-03T21:30:53;96180.0;;;2.9;54.9
50166;BME280;36071;48.140;11.516;2023-04-03T21:35:52;96180.0;;;2.9;54.6
50166;BME280;36071;48.140;11.516;2023-04-03T21:40:57;96180.0;;;2.8;53.4
50166;BME280;36071;48.140;11.516;2023-04-03T21:45:52;96190.0;;;2.8;52.3
50166;BME280;36071;48.140;11.516;2023-04-03T21:50:52;96190.0;;;2.8;51.6
50166;BME280;36071;48.140;11.516;2023-04-03T21:55:52;96180.0;;;2.7;52.1
50166;BME280;36071;48.140;11.516;2023-04-03T22:00:52;96110.0;;;2.3;50.9
50166;BME280;36071;48.140;11.516;2023-04-03T22:05:52;96180.0;;;2.6;51.0
50166;BME280;36071;48.140;11.516;2023-04-03T22:10:57;96170.0;;;2.6;51.2
50166;BME280;36071;48.140;11.516;2023-04-03T22:15:52;96180.0;;;2.5;51.6
50166;BME280;36071;48.140;11.516;2023-04-03T22:20:52;96170.0;;;2.5;51.8
50166;BME280;36071;48.140;11.516;2023-04-03T22:25:56;96170.0;;;2.5;51.9
50166;BME280;36071;48.140;11.516;2023-04-03T22:30:52;96170.0;;;2.5;51.7
50166;BME280;36071;48.140;11.516;2023-04-03T22:35:52;96170.0;;;2.4;51.9
50166;BME280;36071;48.140;11.516;2023-04-03T22:40:55;96170.0;;;2.3;52.3
50166;BME280;36071;48.140;11.516;2023-04-03T22:45:52;96160.0;;;2.3;53.3
50166;BME280;36071;48.140;11.516;2023-04-03T23:00:52;96170.0;;;2.3;52.7
50166;BME280;36071;48.140;11.516;2023-04-03T23:05:52;96170.0;;;2.1;52.3
50166;BME280;36071;48.140;11.516;2023-04-03T23:10:53;96170.0;;;2.1;52.2
50166;BME280;36071;48.140;11.516;2023-04-03T23:15:52;96160.0;;;2.0;52.0
50166;BME280;36071;48.140;11.516;2023-04-03T23:20:52;96160.0;;;2.0;52.2
50166;BME280;36071;48.140;11.516;2023-04-03T23:25:52;96160.0;;;2.0;51.2
50166;BME280;36071;48.140;11.516;2023-04-03T23:30:55;96150.0;;;1.9;51.4
50166;BME280;36071;48.140;11.516;2023-04-03T23:35:52;96120.0;;;1.5;51.2
50166;BME280;36071;48.140;11.516;2023-04-03T23:40:52;96160.0;;;1.8;51.5
50166;BME280;36071;48.140;11.516;2023-04-03T23:45:52;96150.0;;;1.8;51.6
50166;BME280;36071;48.140;11.516;2023-04-03T23:50:52;96150.0;;;1.6;51.6
50166;BME280;36071;48.140;11.516;2023-04-03T23:55:52;96150.0;;;1.6;52.2
