sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2023-09-12T00:01:08;36.43;;;25.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:03:34;34.97;;;25.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:06:01;28.60;;;24.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:08:28;34.40;;;24.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:11:07;27.97;;;23.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:13:37;29.60;;;21.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:16:04;30.23;;;24.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:18:30;36.43;;;27.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:20:56;35.90;;;26.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:23:22;31.00;;;24.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:25:51;35.90;;;26.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:28:17;34.87;;;26.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:30:43;31.50;;;25.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:33:09;35.90;;;26.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:35:34;32.10;;;25.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:38:00;30.83;;;23.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:40:25;31.67;;;24.83;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:42:51;30.03;;;24.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:45:16;27.27;;;23.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:47:42;29.40;;;22.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:50:08;27.97;;;22.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:52:35;32.30;;;25.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:55:03;33.53;;;23.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:57:28;30.37;;;24.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T00:59:57;34.90;;;26.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:02:24;34.40;;;23.83;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:04:50;28.33;;;22.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:07:16;29.67;;;23.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:09:42;36.17;;;26.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:12:08;31.30;;;25.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:14:33;27.90;;;21.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:16:59;33.97;;;26.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:19:26;32.17;;;24.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:27:27;29.67;;;24.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:30:00;31.07;;;23.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:32:29;28.03;;;22.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:34:56;32.67;;;25.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:37:22;30.73;;;24.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:39:47;28.10;;;21.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:42:14;29.53;;;23.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:44:43;25.43;;;21.83;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:47:10;32.03;;;25.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:49:42;30.53;;;25.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:52:12;35.13;;;25.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:54:38;32.40;;;25.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:57:06;34.27;;;26.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T01:59:33;33.70;;;25.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:01:59;34.77;;;26.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:04:24;33.10;;;25.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:06:50;32.73;;;26.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:09:15;37.93;;;27.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:11:41;34.50;;;27.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:14:06;36.10;;;26.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:16:35;33.50;;;26.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:19:02;28.40;;;24.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:21:28;35.60;;;27.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:23:53;37.90;;;27.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:26:19;33.37;;;25.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:28:45;37.80;;;28.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:31:11;42.40;;;29.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:33:40;37.90;;;27.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:36:06;38.17;;;29.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:38:31;35.73;;;28.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:40:57;36.10;;;27.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:43:23;34.77;;;25.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:45:49;34.70;;;27.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:48:15;35.60;;;25.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:50:40;34.83;;;26.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:53:06;35.53;;;26.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:55:32;38.57;;;28.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T02:57:58;35.57;;;26.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:00:23;32.73;;;26.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:02:49;34.70;;;26.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:05:15;37.20;;;27.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:07:41;34.10;;;26.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:10:06;41.53;;;29.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:12:32;37.47;;;26.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:14:58;36.40;;;27.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:17:23;37.00;;;27.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:19:50;35.47;;;25.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:22:15;37.10;;;26.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:24:41;33.47;;;25.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:27:06;34.17;;;26.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:29:33;32.73;;;24.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:31:58;35.67;;;25.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:34:24;36.03;;;25.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:36:49;32.73;;;24.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:39:15;33.00;;;24.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:41:40;33.83;;;26.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:44:06;36.27;;;25.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:46:32;35.93;;;25.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:48:57;37.20;;;25.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:51:23;30.20;;;23.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:53:50;33.33;;;23.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:56:16;31.87;;;24.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T03:58:45;32.13;;;22.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:01:11;27.20;;;20.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:03:36;31.73;;;23.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:06:02;31.97;;;23.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:08:28;30.97;;;23.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:10:53;31.90;;;23.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:13:18;32.53;;;25.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:15:44;33.63;;;24.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:18:09;35.67;;;24.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:20:35;34.47;;;25.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:23:01;36.60;;;26.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:25:31;35.63;;;25.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:27:56;32.67;;;23.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:30:22;31.07;;;24.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:32:48;29.67;;;23.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:35:13;28.97;;;21.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:37:39;33.57;;;24.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:40:04;31.97;;;24.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:42:32;35.60;;;24.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:44:57;34.50;;;25.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:47:23;34.13;;;24.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:49:49;33.40;;;23.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:52:14;38.67;;;25.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:54:40;30.10;;;23.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:57:07;28.80;;;22.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T04:59:32;32.07;;;23.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:01:58;31.60;;;23.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:04:23;32.50;;;25.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:06:49;35.10;;;25.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:09:15;34.43;;;25.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:11:41;35.00;;;26.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:14:06;36.03;;;26.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:16:32;34.47;;;24.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:18:58;28.93;;;22.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:21:24;31.47;;;24.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:23:49;33.07;;;24.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:26:15;38.60;;;26.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:28:40;36.73;;;26.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:31:06;30.90;;;23.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:33:33;32.67;;;24.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:36:00;30.90;;;23.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:38:27;35.07;;;25.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:40:53;33.40;;;24.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:43:18;36.67;;;26.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:45:44;39.37;;;26.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:48:10;36.13;;;25.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:50:36;39.27;;;26.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:53:02;39.80;;;27.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:55:28;45.10;;;28.83;;
72895;SDS011;61036;53.224;6.554;2023-09-12T05:57:54;38.27;;;28.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:00:20;41.87;;;27.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:02:46;146.37;;;43.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:05:13;42.00;;;28.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:07:39;40.57;;;28.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:10:06;46.27;;;29.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:12:32;42.73;;;28.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:14:58;38.17;;;27.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:17:24;38.03;;;26.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:19:50;41.23;;;29.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:22:16;41.10;;;27.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:24:42;45.90;;;28.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:27:08;43.90;;;29.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:29:34;47.03;;;29.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:32:00;57.90;;;34.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:34:27;55.03;;;32.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:36:53;63.17;;;33.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:39:18;53.43;;;31.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:41:44;56.30;;;32.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:44:09;60.13;;;32.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:46:35;62.57;;;33.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:49:03;58.60;;;32.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:51:29;59.57;;;33.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:53:55;59.70;;;34.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:56:20;56.70;;;32.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T06:58:49;72.00;;;37.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:01:15;57.03;;;31.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:03:40;58.67;;;32.83;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:06:06;55.97;;;30.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:08:32;58.87;;;33.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:10:58;49.43;;;30.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:13:30;50.07;;;30.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:15:56;54.47;;;34.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:18:22;50.67;;;32.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:20:56;48.10;;;29.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:23:22;48.37;;;29.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:25:47;57.03;;;32.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:28:13;63.20;;;34.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:30:40;50.90;;;31.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:33:05;50.10;;;30.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:35:31;54.63;;;32.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:37:56;56.73;;;32.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:40:22;51.60;;;31.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:42:47;54.03;;;32.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:45:13;48.13;;;29.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:47:38;52.10;;;31.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:50:04;53.50;;;32.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:52:31;51.70;;;33.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:55:01;51.60;;;32.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:57:28;47.00;;;31.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T07:59:54;48.07;;;29.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:02:20;52.53;;;32.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:04:46;51.33;;;33.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:07:12;51.87;;;31.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:09:48;51.57;;;33.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:12:18;52.57;;;34.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:14:44;54.67;;;33.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:17:10;50.43;;;33.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:19:37;50.23;;;32.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:22:03;52.57;;;31.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:24:29;46.03;;;32.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:26:54;47.67;;;31.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:29:20;50.67;;;32.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:31:45;49.03;;;31.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:34:12;49.27;;;31.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:36:38;44.77;;;29.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:39:04;45.43;;;29.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:41:32;52.07;;;31.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:43:59;48.37;;;29.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:46:26;43.77;;;27.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:48:54;45.07;;;29.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:51:21;52.17;;;29.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:53:49;44.50;;;28.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:56:15;44.40;;;28.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T08:58:42;40.17;;;27.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:01:08;40.30;;;28.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:03:38;38.40;;;25.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:06:06;42.67;;;28.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:08:34;37.73;;;26.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:11:00;39.03;;;25.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:13:31;34.87;;;23.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:16:15;38.90;;;26.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:18:55;41.87;;;28.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:21:22;35.87;;;25.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:23:53;40.17;;;26.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:26:19;42.47;;;28.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:28:45;41.57;;;27.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:31:29;41.00;;;27.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:33:55;40.50;;;28.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:36:21;41.83;;;28.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:38:46;39.37;;;27.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:41:11;38.73;;;26.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:43:37;39.70;;;27.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:46:03;39.67;;;28.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:48:29;41.40;;;28.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:51:00;41.93;;;27.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:53:30;41.00;;;29.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:56:07;41.53;;;28.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T09:58:47;43.23;;;29.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:01:22;41.87;;;30.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:03:52;44.87;;;29.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:06:19;41.40;;;28.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:08:46;39.77;;;28.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:11:15;48.47;;;29.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:13:44;43.37;;;29.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:16:14;40.47;;;27.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:18:43;42.37;;;29.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:21:30;43.27;;;27.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:23:59;42.63;;;28.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:26:25;43.93;;;29.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:28:51;39.27;;;26.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:31:17;39.63;;;27.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:33:44;40.40;;;28.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:36:11;38.17;;;25.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:38:44;37.70;;;27.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:41:12;38.37;;;27.23;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:43:41;38.00;;;28.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:46:08;39.60;;;26.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:48:35;38.63;;;26.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:51:02;38.00;;;26.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:53:31;33.60;;;25.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:55:59;34.53;;;24.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T10:59:08;37.27;;;25.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:01:34;39.83;;;27.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:04:29;38.90;;;27.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:06:56;37.33;;;25.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:09:23;34.00;;;24.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:14:23;39.93;;;27.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:19:48;38.67;;;27.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:22:20;36.97;;;25.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:24:47;37.27;;;25.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:27:14;36.63;;;26.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:29:39;33.67;;;23.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:32:06;30.40;;;21.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:34:36;32.93;;;24.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:37:06;33.33;;;25.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:39:33;31.00;;;23.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:42:00;32.30;;;23.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:44:27;29.47;;;21.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:46:53;30.90;;;23.40;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:49:19;36.73;;;26.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:51:52;36.83;;;26.60;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:54:25;29.13;;;19.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:56:51;31.50;;;23.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T11:59:22;33.63;;;23.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:01:48;31.07;;;20.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:04:14;30.47;;;22.43;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:06:40;31.60;;;22.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:09:06;33.10;;;20.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:11:32;25.70;;;19.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:13:58;25.50;;;18.77;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:16:25;26.87;;;18.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:18:51;26.27;;;20.00;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:21:21;29.23;;;21.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:23:46;27.77;;;21.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:26:12;31.53;;;23.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:28:38;28.77;;;21.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:31:03;29.87;;;22.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:33:30;30.50;;;22.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:36:02;27.63;;;21.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:38:35;28.07;;;21.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:41:02;26.63;;;21.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:43:27;35.43;;;24.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:45:53;21.70;;;13.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:48:32;20.87;;;13.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:50:59;16.17;;;9.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:53:41;13.30;;;9.93;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:56:08;13.77;;;10.47;;
72895;SDS011;61036;53.224;6.554;2023-09-12T12:58:36;13.80;;;9.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:01:02;16.10;;;10.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:03:27;14.43;;;10.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:05:53;14.87;;;11.27;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:08:18;16.00;;;11.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:10:44;15.23;;;10.17;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:13:10;16.27;;;12.13;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:15:36;15.43;;;11.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:18:01;15.67;;;11.37;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:20:27;15.57;;;11.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:22:52;18.77;;;14.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:25:18;19.40;;;14.53;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:27:44;17.37;;;13.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:30:10;17.43;;;12.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:32:36;21.23;;;15.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:35:02;18.10;;;13.33;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:37:28;12.07;;;10.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:39:54;12.77;;;10.07;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:42:20;14.73;;;10.30;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:44:49;15.30;;;11.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:47:14;12.20;;;10.70;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:49:47;15.70;;;11.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:52:13;14.53;;;10.97;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:54:40;13.80;;;10.50;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:57:05;13.03;;;11.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T13:59:31;13.80;;;10.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:01:56;12.73;;;9.57;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:04:22;15.40;;;10.63;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:06:47;14.03;;;10.73;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:09:12;12.90;;;9.10;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:11:38;13.27;;;9.80;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:14:04;8.67;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:16:30;13.03;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:18:55;12.30;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:21:21;11.17;;;7.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:23:46;9.23;;;7.03;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:26:12;11.53;;;8.87;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:28:37;9.93;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-09-12T14:31:03;10.80;;;7.17;;