sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14945;SDS011;7567;50.916;6.900;2022-10-31T00:02:20;11.40;;;6.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:04:46;6.90;;;6.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:07:12;9.48;;;6.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:09:38;9.73;;;6.38;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:12:03;9.00;;;5.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:14:30;9.80;;;5.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:16:56;10.95;;;6.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:19:21;12.00;;;6.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:21:47;10.45;;;6.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:24:13;11.88;;;6.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:26:39;14.35;;;6.25;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:29:05;12.93;;;6.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:31:31;9.80;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:33:57;9.38;;;6.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:36:23;12.63;;;7.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:38:49;12.40;;;6.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:41:15;8.70;;;6.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:43:42;10.57;;;6.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:46:09;8.98;;;6.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:48:36;10.63;;;6.38;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:51:02;10.45;;;6.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:53:28;10.20;;;6.28;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:55:54;11.70;;;6.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T00:58:20;9.32;;;6.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:00:49;10.52;;;6.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:03:23;13.43;;;7.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:06:01;10.95;;;6.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:08:35;8.88;;;6.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:11:04;10.38;;;6.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:13:33;11.55;;;5.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:16:00;9.45;;;6.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:18:27;7.82;;;5.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:21:06;10.73;;;6.35;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:23:34;10.02;;;6.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:26:00;7.57;;;6.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:28:32;9.35;;;6.25;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:31:06;14.18;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:33:34;8.45;;;5.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:36:00;7.85;;;5.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:38:26;13.02;;;6.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:40:53;9.57;;;6.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:43:19;6.88;;;6.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:45:54;8.43;;;5.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:48:29;7.25;;;5.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:50:56;12.25;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:53:22;12.40;;;6.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:55:49;7.72;;;6.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T01:58:17;10.75;;;6.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:00:48;9.40;;;5.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:03:19;8.05;;;6.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:05:47;9.02;;;5.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:08:21;8.45;;;5.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:10:54;10.43;;;6.28;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:13:21;7.88;;;6.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:15:52;10.88;;;6.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:18:20;9.43;;;5.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:29:16;6.47;;;5.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:37:46;8.68;;;6.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:40:35;9.88;;;6.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:43:20;11.45;;;6.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:46:37;9.00;;;5.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:48:46;14.05;;;6.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:51:16;9.10;;;6.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:53:43;14.05;;;7.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:56:13;12.63;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T02:58:45;10.27;;;6.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:12:09;9.10;;;6.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:14:42;12.32;;;6.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:17:15;11.35;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:19:49;11.98;;;6.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:22:20;9.93;;;6.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:24:48;13.52;;;6.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:27:18;10.75;;;6.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:29:48;10.52;;;6.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:32:20;10.95;;;7.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:34:54;11.73;;;6.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:37:23;9.10;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:39:52;11.68;;;7.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:42:23;10.02;;;6.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:44:55;10.07;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:47:29;9.15;;;7.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:49:55;10.85;;;6.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:55:07;10.75;;;6.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T03:58:08;7.88;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:00:41;12.45;;;6.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:03:26;9.70;;;6.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:05:58;11.05;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:08:28;9.90;;;7.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:10:57;9.55;;;7.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:13:27;9.15;;;7.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:15:56;10.15;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:18:23;8.20;;;6.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:20:58;12.95;;;6.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:23:29;10.38;;;7.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:25:56;9.43;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:28:22;9.25;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:30:48;10.90;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:33:15;15.13;;;7.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:35:41;10.10;;;7.25;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:38:07;10.80;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:40:33;10.68;;;6.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:42:59;12.77;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:45:25;11.82;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:47:50;10.02;;;6.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:50:16;9.18;;;7.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:52:43;11.63;;;7.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:55:10;11.98;;;7.25;;
14945;SDS011;7567;50.916;6.900;2022-10-31T04:57:44;11.65;;;7.53;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:00:12;11.88;;;7.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:02:44;9.00;;;7.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:05:11;9.32;;;7.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:07:39;8.90;;;7.23;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:10:06;9.73;;;7.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:12:55;11.43;;;7.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:15:23;10.25;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:17:50;9.07;;;7.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:20:17;9.68;;;6.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:22:48;8.75;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:25:15;11.57;;;6.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:27:43;13.88;;;7.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:30:11;11.98;;;6.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:32:39;14.35;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:35:11;9.70;;;7.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:37:38;11.55;;;7.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:40:05;12.52;;;7.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:42:33;12.27;;;7.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:45:00;10.77;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:47:26;8.75;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:49:52;14.32;;;7.28;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:52:18;10.48;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:54:44;8.90;;;6.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:57:10;9.88;;;6.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T05:59:36;14.60;;;7.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:02:02;9.73;;;6.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:04:28;12.15;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:06:54;12.18;;;6.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:09:21;9.25;;;6.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:11:47;11.00;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:14:13;12.13;;;7.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:16:39;9.65;;;6.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:19:05;10.60;;;6.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:21:31;8.65;;;6.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:23:56;10.43;;;7.38;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:26:22;15.75;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:28:48;13.77;;;7.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:31:14;9.50;;;6.97;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:33:41;10.68;;;7.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:36:08;12.55;;;6.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:38:34;10.35;;;7.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:41:04;9.77;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:43:30;10.60;;;7.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:45:57;11.45;;;7.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:48:27;10.25;;;7.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:50:53;8.63;;;7.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:53:22;10.48;;;6.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:55:47;7.63;;;6.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T06:58:13;10.32;;;7.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:00:39;9.43;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:03:06;14.18;;;7.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:05:35;8.82;;;7.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:08:03;10.50;;;7.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:10:31;12.02;;;6.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:12:59;9.10;;;6.97;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:15:28;11.48;;;7.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:18:01;10.88;;;7.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:20:29;9.40;;;7.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:22:55;11.30;;;7.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:25:22;12.48;;;8.02;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:27:48;15.07;;;7.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:30:14;10.15;;;8.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:32:46;15.35;;;8.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:35:15;15.70;;;8.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:37:45;14.88;;;8.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:40:11;11.98;;;8.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:42:38;8.98;;;7.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:45:06;13.07;;;8.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:47:40;13.73;;;8.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:50:07;11.88;;;8.48;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:52:35;12.52;;;8.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:55:01;11.18;;;8.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:57:28;9.82;;;8.27;;
14945;SDS011;7567;50.916;6.900;2022-10-31T07:59:54;8.77;;;7.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:02:20;15.70;;;9.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:04:46;11.75;;;8.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:07:12;11.32;;;8.27;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:09:38;18.63;;;8.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:12:04;13.10;;;7.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:14:30;14.68;;;8.48;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:16:56;14.73;;;8.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:19:22;11.77;;;8.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:21:51;14.45;;;8.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:24:17;12.55;;;7.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:26:43;14.02;;;8.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:29:09;12.70;;;8.73;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:31:35;13.50;;;8.52;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:34:01;10.27;;;7.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:36:27;10.23;;;7.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:38:54;12.35;;;9.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:41:20;11.32;;;8.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:43:46;12.75;;;8.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:46:12;12.35;;;8.02;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:48:38;16.77;;;8.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:51:04;12.23;;;7.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:53:31;11.95;;;8.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:55:57;11.65;;;8.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T08:58:23;12.10;;;7.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:00:51;15.52;;;8.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:03:23;13.68;;;8.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:05:53;15.38;;;7.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:08:21;9.48;;;8.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:10:47;13.13;;;8.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:13:14;18.85;;;8.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:15:43;16.30;;;7.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:18:10;11.68;;;7.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:20:38;12.27;;;7.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:23:05;11.95;;;7.97;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:25:34;16.80;;;8.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:28:01;12.38;;;7.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:30:29;11.15;;;7.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:32:56;13.85;;;7.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:35:26;13.30;;;8.23;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:37:53;13.63;;;8.02;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:43:44;13.70;;;8.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:54:52;13.35;;;6.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:57:25;12.35;;;7.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T09:59:55;9.75;;;6.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:08:19;11.88;;;6.53;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:10:54;13.70;;;7.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:13:42;13.18;;;6.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:22:15;12.55;;;6.35;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:28:00;8.52;;;6.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:30:13;12.65;;;6.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:32:50;12.13;;;6.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:38:07;12.23;;;5.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:40:54;14.63;;;6.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:43:32;12.88;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:46:13;10.05;;;6.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:54:41;14.73;;;7.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:57:30;11.85;;;6.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T10:59:59;12.40;;;6.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:02:27;9.48;;;6.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:04:58;14.23;;;6.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:07:36;16.30;;;7.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:10:04;11.90;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:12:38;16.33;;;6.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:15:23;10.88;;;5.97;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:17:52;13.25;;;6.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:22:46;12.68;;;5.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:27:45;17.23;;;6.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:30:14;9.88;;;5.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:32:44;11.18;;;5.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:35:14;10.15;;;5.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:37:44;10.48;;;5.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:40:22;11.38;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:42:50;11.30;;;6.38;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:47:54;13.27;;;6.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:50:25;9.35;;;5.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:53:03;13.25;;;5.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:55:38;9.55;;;5.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T11:58:05;9.52;;;5.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:00:51;9.13;;;4.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:08:54;9.20;;;5.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:11:27;9.55;;;5.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:22:07;7.93;;;5.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:27:37;12.52;;;5.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:30:20;12.68;;;6.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:43:53;10.20;;;5.40;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:46:46;9.45;;;5.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:57:18;10.70;;;5.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T12:59:57;10.15;;;5.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:05:13;11.07;;;5.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:08:00;12.40;;;4.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:10:37;11.63;;;4.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:13:12;14.43;;;5.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:15:47;12.25;;;5.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:18:24;8.18;;;5.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:20:57;13.98;;;5.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:23:31;9.32;;;4.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:25:59;12.50;;;4.75;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:28:36;9.60;;;4.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:31:12;9.32;;;5.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:33:43;10.52;;;5.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:36:20;10.38;;;5.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:38:51;8.43;;;5.03;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:41:45;13.02;;;5.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:44:22;8.02;;;4.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:46:53;9.73;;;5.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:49:25;10.23;;;4.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:54:46;8.70;;;4.47;;
14945;SDS011;7567;50.916;6.900;2022-10-31T13:57:33;9.77;;;5.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:00:06;11.30;;;5.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:02:35;8.73;;;4.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:07:49;10.75;;;5.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:12:47;10.25;;;4.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:15:21;12.10;;;5.30;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:17:57;11.45;;;5.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:20:34;13.45;;;5.45;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:23:10;15.93;;;5.53;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:25:38;13.90;;;5.05;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:28:51;9.60;;;5.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:31:00;11.90;;;5.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:33:29;10.00;;;5.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:36:18;9.05;;;5.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:38:52;8.57;;;4.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:44:18;10.93;;;4.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:50:02;12.02;;;5.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:52:44;10.25;;;4.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:55:14;11.50;;;5.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T14:57:52;11.10;;;5.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:00:24;12.32;;;4.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:05:41;14.30;;;4.85;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:10:56;9.73;;;4.78;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:13:22;12.60;;;4.32;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:15:49;12.63;;;4.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:18:22;14.75;;;4.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:20:50;8.52;;;4.60;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:23:25;11.20;;;4.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:25:59;8.50;;;4.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:28:28;7.75;;;4.18;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:30:59;13.63;;;4.72;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:33:28;10.52;;;4.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:35:59;9.63;;;4.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:38:26;12.32;;;4.80;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:40:55;10.10;;;4.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:43:31;9.55;;;4.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:46:02;10.30;;;4.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:48:29;10.55;;;4.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:50:59;12.32;;;4.57;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:53:31;12.50;;;4.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:56:18;10.35;;;5.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T15:58:52;8.25;;;4.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:01:55;11.13;;;4.93;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:04:23;12.80;;;4.65;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:07:00;7.10;;;4.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:09:58;8.25;;;4.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:12:30;9.60;;;4.97;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:14:57;13.30;;;5.22;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:17:24;8.43;;;4.53;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:20:02;10.82;;;4.68;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:22:32;11.00;;;4.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:27:37;13.32;;;10.35;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:30:49;18.20;;;9.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:32:54;9.80;;;5.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:35:27;9.43;;;5.55;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:37:58;11.00;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:40:24;9.00;;;5.10;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:42:50;10.45;;;5.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:45:18;7.72;;;4.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:47:46;13.80;;;7.63;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:50:14;11.02;;;4.43;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:52:59;10.68;;;5.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:55:24;7.78;;;4.90;;
14945;SDS011;7567;50.916;6.900;2022-10-31T16:57:51;14.90;;;6.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:00:20;11.52;;;5.88;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:02:48;11.05;;;6.15;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:05:16;11.75;;;5.20;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:07:43;8.60;;;5.95;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:10:10;10.30;;;5.82;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:12:38;11.20;;;5.50;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:18:06;9.52;;;6.07;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:20:34;9.02;;;6.00;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:23:00;11.48;;;5.70;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:25:27;9.38;;;5.13;;
14945;SDS011;7567;50.916;6.900;2022-10-31T17:27:54;8.25;;;5.35;;