sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2023-09-18T00:00:26;22.90;30.90
22827;DHT22;11580;52.562;13.418;2023-09-18T00:02:53;22.90;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T00:05:20;22.90;30.30
22827;DHT22;11580;52.562;13.418;2023-09-18T00:07:48;22.90;30.30
22827;DHT22;11580;52.562;13.418;2023-09-18T00:10:16;22.90;30.30
22827;DHT22;11580;52.562;13.418;2023-09-18T00:12:43;22.90;30.40
22827;DHT22;11580;52.562;13.418;2023-09-18T00:15:11;22.80;30.30
22827;DHT22;11580;52.562;13.418;2023-09-18T00:17:38;22.80;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T00:20:06;22.80;30.40
22827;DHT22;11580;52.562;13.418;2023-09-18T00:22:34;22.80;30.40
22827;DHT22;11580;52.562;13.418;2023-09-18T00:25:02;22.80;31.10
22827;DHT22;11580;52.562;13.418;2023-09-18T00:27:30;22.80;30.50
22827;DHT22;11580;52.562;13.418;2023-09-18T00:29:58;22.80;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T00:32:25;22.80;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T00:34:52;22.80;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T00:37:20;22.80;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T00:39:49;22.70;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T00:42:17;22.70;30.70
22827;DHT22;11580;52.562;13.418;2023-09-18T00:44:46;22.80;30.70
22827;DHT22;11580;52.562;13.418;2023-09-18T00:47:14;22.70;30.70
22827;DHT22;11580;52.562;13.418;2023-09-18T00:49:44;22.70;30.70
22827;DHT22;11580;52.562;13.418;2023-09-18T00:52:15;22.70;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T00:54:44;22.70;30.90
22827;DHT22;11580;52.562;13.418;2023-09-18T00:57:13;22.70;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T00:59:41;22.70;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T01:02:09;22.70;30.90
22827;DHT22;11580;52.562;13.418;2023-09-18T01:04:37;22.70;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T01:07:10;22.70;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T01:09:37;22.60;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T01:12:09;22.60;31.60
22827;DHT22;11580;52.562;13.418;2023-09-18T01:14:48;22.60;31.20
22827;DHT22;11580;52.562;13.418;2023-09-18T01:17:18;22.60;31.10
22827;DHT22;11580;52.562;13.418;2023-09-18T01:19:47;22.60;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T01:22:16;22.50;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T01:24:46;22.50;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T01:27:15;22.50;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T01:29:43;22.50;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T01:32:11;22.50;31.10
22827;DHT22;11580;52.562;13.418;2023-09-18T01:34:41;22.50;31.20
22827;DHT22;11580;52.562;13.418;2023-09-18T01:37:12;22.40;31.30
22827;DHT22;11580;52.562;13.418;2023-09-18T01:39:41;22.40;31.20
22827;DHT22;11580;52.562;13.418;2023-09-18T01:42:11;22.40;31.30
22827;DHT22;11580;52.562;13.418;2023-09-18T01:44:39;22.40;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T01:47:10;22.30;31.20
22827;DHT22;11580;52.562;13.418;2023-09-18T01:49:40;22.30;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T01:52:08;22.30;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T01:54:36;22.30;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T01:57:05;22.20;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T01:59:35;22.20;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T02:02:02;22.20;32.40
22827;DHT22;11580;52.562;13.418;2023-09-18T02:04:32;22.20;31.50
22827;DHT22;11580;52.562;13.418;2023-09-18T02:06:59;22.10;31.50
22827;DHT22;11580;52.562;13.418;2023-09-18T02:09:27;22.10;31.70
22827;DHT22;11580;52.562;13.418;2023-09-18T02:11:54;22.10;31.70
22827;DHT22;11580;52.562;13.418;2023-09-18T02:14:21;22.00;31.80
22827;DHT22;11580;52.562;13.418;2023-09-18T02:16:49;22.00;31.80
22827;DHT22;11580;52.562;13.418;2023-09-18T02:19:17;22.00;32.00
22827;DHT22;11580;52.562;13.418;2023-09-18T02:21:45;21.90;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T02:24:13;21.90;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T02:26:40;21.90;32.00
22827;DHT22;11580;52.562;13.418;2023-09-18T02:29:08;21.90;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T02:31:37;21.80;32.10
22827;DHT22;11580;52.562;13.418;2023-09-18T02:34:06;21.80;32.10
22827;DHT22;11580;52.562;13.418;2023-09-18T02:36:34;21.80;32.30
22827;DHT22;11580;52.562;13.418;2023-09-18T02:39:02;21.70;32.10
22827;DHT22;11580;52.562;13.418;2023-09-18T02:41:29;21.70;32.20
22827;DHT22;11580;52.562;13.418;2023-09-18T02:43:56;21.70;32.30
22827;DHT22;11580;52.562;13.418;2023-09-18T02:46:23;21.70;32.40
22827;DHT22;11580;52.562;13.418;2023-09-18T02:48:50;21.70;32.40
22827;DHT22;11580;52.562;13.418;2023-09-18T02:51:20;21.60;32.40
22827;DHT22;11580;52.562;13.418;2023-09-18T02:53:47;21.70;32.70
22827;DHT22;11580;52.562;13.418;2023-09-18T02:56:14;21.60;32.50
22827;DHT22;11580;52.562;13.418;2023-09-18T02:58:41;21.60;32.60
22827;DHT22;11580;52.562;13.418;2023-09-18T03:01:08;21.60;32.60
22827;DHT22;11580;52.562;13.418;2023-09-18T03:03:36;21.60;33.40
22827;DHT22;11580;52.562;13.418;2023-09-18T03:06:04;21.60;32.80
22827;DHT22;11580;52.562;13.418;2023-09-18T03:08:34;21.50;32.80
22827;DHT22;11580;52.562;13.418;2023-09-18T03:11:03;21.50;32.90
22827;DHT22;11580;52.562;13.418;2023-09-18T03:13:37;21.50;32.80
22827;DHT22;11580;52.562;13.418;2023-09-18T03:16:04;21.50;32.80
22827;DHT22;11580;52.562;13.418;2023-09-18T03:18:32;21.50;32.90
22827;DHT22;11580;52.562;13.418;2023-09-18T03:20:59;21.50;32.90
22827;DHT22;11580;52.562;13.418;2023-09-18T03:23:26;21.50;33.00
22827;DHT22;11580;52.562;13.418;2023-09-18T03:25:56;21.50;33.00
22827;DHT22;11580;52.562;13.418;2023-09-18T03:28:26;21.50;33.30
22827;DHT22;11580;52.562;13.418;2023-09-18T03:30:53;21.40;33.00
22827;DHT22;11580;52.562;13.418;2023-09-18T03:33:23;21.40;33.10
22827;DHT22;11580;52.562;13.418;2023-09-18T03:35:51;21.40;33.10
22827;DHT22;11580;52.562;13.418;2023-09-18T03:38:22;21.40;33.20
22827;DHT22;11580;52.562;13.418;2023-09-18T03:40:50;21.40;33.20
22827;DHT22;11580;52.562;13.418;2023-09-18T03:43:19;21.40;33.20
22827;DHT22;11580;52.562;13.418;2023-09-18T03:45:47;21.40;33.50
22827;DHT22;11580;52.562;13.418;2023-09-18T03:48:14;21.30;33.30
22827;DHT22;11580;52.562;13.418;2023-09-18T03:50:42;21.30;33.40
22827;DHT22;11580;52.562;13.418;2023-09-18T03:53:10;21.30;33.40
22827;DHT22;11580;52.562;13.418;2023-09-18T03:55:37;21.30;33.50
22827;DHT22;11580;52.562;13.418;2023-09-18T03:58:05;21.30;34.20
22827;DHT22;11580;52.562;13.418;2023-09-18T04:00:33;21.30;33.60
22827;DHT22;11580;52.562;13.418;2023-09-18T04:03:01;21.20;33.70
22827;DHT22;11580;52.562;13.418;2023-09-18T04:05:29;21.20;33.60
22827;DHT22;11580;52.562;13.418;2023-09-18T04:07:56;21.20;33.60
22827;DHT22;11580;52.562;13.418;2023-09-18T04:10:24;21.20;33.70
22827;DHT22;11580;52.562;13.418;2023-09-18T04:12:52;21.20;33.80
22827;DHT22;11580;52.562;13.418;2023-09-18T04:15:20;21.20;33.80
22827;DHT22;11580;52.562;13.418;2023-09-18T04:17:49;21.10;33.80
22827;DHT22;11580;52.562;13.418;2023-09-18T04:20:16;21.10;34.00
22827;DHT22;11580;52.562;13.418;2023-09-18T04:22:45;21.10;33.90
22827;DHT22;11580;52.562;13.418;2023-09-18T04:25:15;21.10;34.00
22827;DHT22;11580;52.562;13.418;2023-09-18T04:27:44;21.10;34.00
22827;DHT22;11580;52.562;13.418;2023-09-18T04:30:12;21.10;34.00
22827;DHT22;11580;52.562;13.418;2023-09-18T04:32:40;21.10;34.10
22827;DHT22;11580;52.562;13.418;2023-09-18T04:35:09;21.10;34.20
22827;DHT22;11580;52.562;13.418;2023-09-18T04:37:37;21.10;34.40
22827;DHT22;11580;52.562;13.418;2023-09-18T04:40:07;21.10;34.30
22827;DHT22;11580;52.562;13.418;2023-09-18T04:42:38;21.10;34.30
22827;DHT22;11580;52.562;13.418;2023-09-18T04:45:07;21.10;34.30
22827;DHT22;11580;52.562;13.418;2023-09-18T04:47:36;21.10;34.40
22827;DHT22;11580;52.562;13.418;2023-09-18T04:50:03;21.10;34.40
22827;DHT22;11580;52.562;13.418;2023-09-18T04:52:33;21.10;34.40
22827;DHT22;11580;52.562;13.418;2023-09-18T04:55:01;21.10;34.60
22827;DHT22;11580;52.562;13.418;2023-09-18T04:57:28;21.10;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T04:59:55;21.10;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:02:23;21.10;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:04:50;21.10;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:07:18;21.20;35.30
22827;DHT22;11580;52.562;13.418;2023-09-18T05:09:48;21.20;34.60
22827;DHT22;11580;52.562;13.418;2023-09-18T05:12:15;21.20;34.80
22827;DHT22;11580;52.562;13.418;2023-09-18T05:14:42;21.20;35.40
22827;DHT22;11580;52.562;13.418;2023-09-18T05:17:15;21.20;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:19:43;21.30;34.80
22827;DHT22;11580;52.562;13.418;2023-09-18T05:22:10;21.30;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:24:38;21.30;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:27:06;21.40;34.80
22827;DHT22;11580;52.562;13.418;2023-09-18T05:29:34;21.40;34.80
22827;DHT22;11580;52.562;13.418;2023-09-18T05:32:03;21.50;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:34:30;21.60;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:36:58;21.60;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:39:26;21.70;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:41:53;21.70;34.60
22827;DHT22;11580;52.562;13.418;2023-09-18T05:44:21;21.80;34.60
22827;DHT22;11580;52.562;13.418;2023-09-18T05:46:48;21.90;34.70
22827;DHT22;11580;52.562;13.418;2023-09-18T05:49:16;22.00;34.60
22827;DHT22;11580;52.562;13.418;2023-09-18T05:51:43;22.00;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:54:10;22.10;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:56:37;22.20;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T05:59:04;22.30;34.40
22827;DHT22;11580;52.562;13.418;2023-09-18T06:01:33;22.40;34.20
22827;DHT22;11580;52.562;13.418;2023-09-18T06:04:00;22.50;34.20
22827;DHT22;11580;52.562;13.418;2023-09-18T06:06:29;22.60;34.10
22827;DHT22;11580;52.562;13.418;2023-09-18T06:08:56;22.70;34.10
22827;DHT22;11580;52.562;13.418;2023-09-18T06:11:23;22.80;33.90
22827;DHT22;11580;52.562;13.418;2023-09-18T06:13:50;22.90;34.50
22827;DHT22;11580;52.562;13.418;2023-09-18T06:16:18;23.10;33.70
22827;DHT22;11580;52.562;13.418;2023-09-18T06:18:46;23.10;33.60
22827;DHT22;11580;52.562;13.418;2023-09-18T06:21:13;23.20;33.30
22827;DHT22;11580;52.562;13.418;2023-09-18T06:23:41;23.30;33.30
22827;DHT22;11580;52.562;13.418;2023-09-18T06:26:08;23.40;33.20
22827;DHT22;11580;52.562;13.418;2023-09-18T06:28:35;23.50;33.10
22827;DHT22;11580;52.562;13.418;2023-09-18T06:31:02;23.50;32.90
22827;DHT22;11580;52.562;13.418;2023-09-18T06:33:29;23.60;32.80
22827;DHT22;11580;52.562;13.418;2023-09-18T06:35:58;23.70;32.70
22827;DHT22;11580;52.562;13.418;2023-09-18T06:38:26;23.80;32.50
22827;DHT22;11580;52.562;13.418;2023-09-18T06:40:53;23.80;32.50
22827;DHT22;11580;52.562;13.418;2023-09-18T06:43:21;23.90;32.40
22827;DHT22;11580;52.562;13.418;2023-09-18T06:45:48;23.90;32.30
22827;DHT22;11580;52.562;13.418;2023-09-18T06:48:15;24.00;32.20
22827;DHT22;11580;52.562;13.418;2023-09-18T06:50:43;24.10;32.20
22827;DHT22;11580;52.562;13.418;2023-09-18T06:53:12;24.10;32.10
22827;DHT22;11580;52.562;13.418;2023-09-18T06:55:39;24.20;32.00
22827;DHT22;11580;52.562;13.418;2023-09-18T06:58:06;24.20;32.00
22827;DHT22;11580;52.562;13.418;2023-09-18T07:00:33;24.30;32.10
22827;DHT22;11580;52.562;13.418;2023-09-18T07:03:00;24.30;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T07:05:27;24.40;31.90
22827;DHT22;11580;52.562;13.418;2023-09-18T07:07:54;24.50;31.80
22827;DHT22;11580;52.562;13.418;2023-09-18T07:10:24;24.50;31.70
22827;DHT22;11580;52.562;13.418;2023-09-18T07:12:52;24.60;31.60
22827;DHT22;11580;52.562;13.418;2023-09-18T07:15:19;24.70;32.30
22827;DHT22;11580;52.562;13.418;2023-09-18T07:17:47;24.70;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T07:20:14;24.80;31.40
22827;DHT22;11580;52.562;13.418;2023-09-18T07:22:45;24.80;31.30
22827;DHT22;11580;52.562;13.418;2023-09-18T07:25:13;24.90;31.70
22827;DHT22;11580;52.562;13.418;2023-09-18T07:27:42;25.00;31.20
22827;DHT22;11580;52.562;13.418;2023-09-18T07:30:11;25.00;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T07:32:41;25.10;31.00
22827;DHT22;11580;52.562;13.418;2023-09-18T07:35:09;25.10;30.90
22827;DHT22;11580;52.562;13.418;2023-09-18T07:37:36;25.20;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T07:40:05;25.30;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T07:42:33;25.30;30.70
22827;DHT22;11580;52.562;13.418;2023-09-18T07:45:02;25.40;30.60
22827;DHT22;11580;52.562;13.418;2023-09-18T07:47:29;25.40;30.40
22827;DHT22;11580;52.562;13.418;2023-09-18T07:49:57;25.60;30.50
22827;DHT22;11580;52.562;13.418;2023-09-18T07:52:24;25.60;30.40
22827;DHT22;11580;52.562;13.418;2023-09-18T07:54:51;25.70;30.30
22827;DHT22;11580;52.562;13.418;2023-09-18T07:57:18;25.80;30.20
22827;DHT22;11580;52.562;13.418;2023-09-18T07:59:48;25.90;30.80
22827;DHT22;11580;52.562;13.418;2023-09-18T08:02:17;26.00;30.00
22827;DHT22;11580;52.562;13.418;2023-09-18T08:04:44;26.00;29.70
22827;DHT22;11580;52.562;13.418;2023-09-18T08:07:11;26.10;29.70
22827;DHT22;11580;52.562;13.418;2023-09-18T08:09:39;26.20;29.60
22827;DHT22;11580;52.562;13.418;2023-09-18T08:12:07;26.20;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:14:35;26.30;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:17:03;26.40;29.40
22827;DHT22;11580;52.562;13.418;2023-09-18T08:19:32;26.40;29.40
22827;DHT22;11580;52.562;13.418;2023-09-18T08:21:59;26.60;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:24:26;26.60;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:26:54;26.70;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:29:21;26.70;29.50
22827;DHT22;11580;52.562;13.418;2023-09-18T08:31:49;26.80;29.20
22827;DHT22;11580;52.562;13.418;2023-09-18T08:34:17;26.90;29.80
22827;DHT22;11580;52.562;13.418;2023-09-18T08:36:45;26.90;29.20
22827;DHT22;11580;52.562;13.418;2023-09-18T08:39:12;27.00;29.00
22827;DHT22;11580;52.562;13.418;2023-09-18T08:41:43;27.10;29.10
22827;DHT22;11580;52.562;13.418;2023-09-18T08:44:11;27.20;28.60
22827;DHT22;11580;52.562;13.418;2023-09-18T08:46:39;27.20;28.80
22827;DHT22;11580;52.562;13.418;2023-09-18T08:49:07;27.30;28.70
22827;DHT22;11580;52.562;13.418;2023-09-18T08:51:38;27.40;28.60
22827;DHT22;11580;52.562;13.418;2023-09-18T08:54:08;27.50;29.10
22827;DHT22;11580;52.562;13.418;2023-09-18T08:56:36;27.60;28.90
22827;DHT22;11580;52.562;13.418;2023-09-18T08:59:03;27.70;28.30
22827;DHT22;11580;52.562;13.418;2023-09-18T09:01:31;27.80;28.20
22827;DHT22;11580;52.562;13.418;2023-09-18T09:03:58;27.90;28.10
22827;DHT22;11580;52.562;13.418;2023-09-18T09:06:26;28.10;27.90
22827;DHT22;11580;52.562;13.418;2023-09-18T09:08:53;28.20;27.70
22827;DHT22;11580;52.562;13.418;2023-09-18T09:11:22;28.40;27.50
22827;DHT22;11580;52.562;13.418;2023-09-18T09:14:08;28.50;27.10
22827;DHT22;11580;52.562;13.418;2023-09-18T09:16:45;28.70;26.80
22827;DHT22;11580;52.562;13.418;2023-09-18T09:19:15;28.80;27.20
22827;DHT22;11580;52.562;13.418;2023-09-18T09:21:44;29.00;26.80
22827;DHT22;11580;52.562;13.418;2023-09-18T09:24:12;29.20;26.70
22827;DHT22;11580;52.562;13.418;2023-09-18T09:26:41;29.30;26.40
22827;DHT22;11580;52.562;13.418;2023-09-18T09:29:15;29.40;25.90
22827;DHT22;11580;52.562;13.418;2023-09-18T09:31:47;29.60;25.40
22827;DHT22;11580;52.562;13.418;2023-09-18T09:34:24;29.80;25.90
22827;DHT22;11580;52.562;13.418;2023-09-18T09:36:53;30.00;25.00
22827;DHT22;11580;52.562;13.418;2023-09-18T09:39:20;30.10;25.50
22827;DHT22;11580;52.562;13.418;2023-09-18T09:41:52;30.20;25.10
22827;DHT22;11580;52.562;13.418;2023-09-18T09:44:20;30.40;24.60
22827;DHT22;11580;52.562;13.418;2023-09-18T09:46:48;30.50;24.80
22827;DHT22;11580;52.562;13.418;2023-09-18T09:49:17;30.70;24.50
22827;DHT22;11580;52.562;13.418;2023-09-18T09:51:45;30.80;24.30
22827;DHT22;11580;52.562;13.418;2023-09-18T09:54:12;30.90;24.20
22827;DHT22;11580;52.562;13.418;2023-09-18T09:56:41;31.00;24.10
22827;DHT22;11580;52.562;13.418;2023-09-18T09:59:12;31.20;23.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:01:41;31.30;23.50
22827;DHT22;11580;52.562;13.418;2023-09-18T10:04:12;31.40;23.70
22827;DHT22;11580;52.562;13.418;2023-09-18T10:06:44;31.60;22.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:09:15;31.70;22.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:11:45;31.90;22.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:14:20;32.00;22.70
22827;DHT22;11580;52.562;13.418;2023-09-18T10:16:59;32.20;22.10
22827;DHT22;11580;52.562;13.418;2023-09-18T10:19:37;32.30;22.40
22827;DHT22;11580;52.562;13.418;2023-09-18T10:22:15;32.50;22.30
22827;DHT22;11580;52.562;13.418;2023-09-18T10:24:50;32.60;22.30
22827;DHT22;11580;52.562;13.418;2023-09-18T10:27:23;32.70;22.10
22827;DHT22;11580;52.562;13.418;2023-09-18T10:29:54;32.90;22.50
22827;DHT22;11580;52.562;13.418;2023-09-18T10:32:22;33.00;21.80
22827;DHT22;11580;52.562;13.418;2023-09-18T10:34:54;33.10;21.80
22827;DHT22;11580;52.562;13.418;2023-09-18T10:37:22;33.20;21.60
22827;DHT22;11580;52.562;13.418;2023-09-18T10:39:51;33.30;21.40
22827;DHT22;11580;52.562;13.418;2023-09-18T10:42:21;33.40;21.40
22827;DHT22;11580;52.562;13.418;2023-09-18T10:44:49;33.40;21.20
22827;DHT22;11580;52.562;13.418;2023-09-18T10:47:19;33.50;21.20
22827;DHT22;11580;52.562;13.418;2023-09-18T10:49:47;33.60;20.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:52:16;33.70;20.90
22827;DHT22;11580;52.562;13.418;2023-09-18T10:54:44;33.80;20.70
22827;DHT22;11580;52.562;13.418;2023-09-18T10:57:11;33.80;20.30
22827;DHT22;11580;52.562;13.418;2023-09-18T10:59:44;33.90;20.20
22827;DHT22;11580;52.562;13.418;2023-09-18T11:02:14;33.80;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T11:04:44;33.70;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T11:07:19;33.70;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T11:09:48;33.60;19.10
22827;DHT22;11580;52.562;13.418;2023-09-18T11:12:17;33.50;19.60
22827;DHT22;11580;52.562;13.418;2023-09-18T11:14:46;33.40;19.50
22827;DHT22;11580;52.562;13.418;2023-09-18T11:17:34;33.40;19.40
22827;DHT22;11580;52.562;13.418;2023-09-18T11:20:09;33.30;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T11:22:48;33.20;19.10
22827;DHT22;11580;52.562;13.418;2023-09-18T11:25:35;33.20;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T11:28:03;33.10;19.40
22827;DHT22;11580;52.562;13.418;2023-09-18T11:30:33;33.00;19.70
22827;DHT22;11580;52.562;13.418;2023-09-18T11:33:03;33.00;19.90
22827;DHT22;11580;52.562;13.418;2023-09-18T11:35:32;33.00;19.80
22827;DHT22;11580;52.562;13.418;2023-09-18T11:38:05;32.90;19.60
22827;DHT22;11580;52.562;13.418;2023-09-18T11:40:35;32.90;19.60
22827;DHT22;11580;52.562;13.418;2023-09-18T11:43:28;32.80;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T11:45:57;32.80;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T11:48:27;32.80;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T11:50:58;32.70;19.80
22827;DHT22;11580;52.562;13.418;2023-09-18T11:53:29;32.70;19.80
22827;DHT22;11580;52.562;13.418;2023-09-18T11:56:02;32.70;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T11:58:30;32.70;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T12:01:10;32.60;20.50
22827;DHT22;11580;52.562;13.418;2023-09-18T12:03:38;32.60;19.80
22827;DHT22;11580;52.562;13.418;2023-09-18T12:06:07;32.50;19.90
22827;DHT22;11580;52.562;13.418;2023-09-18T12:08:38;32.40;19.90
22827;DHT22;11580;52.562;13.418;2023-09-18T12:11:06;32.20;20.00
22827;DHT22;11580;52.562;13.418;2023-09-18T12:13:34;32.20;20.80
22827;DHT22;11580;52.562;13.418;2023-09-18T12:16:02;32.10;20.40
22827;DHT22;11580;52.562;13.418;2023-09-18T12:18:31;32.00;20.40
22827;DHT22;11580;52.562;13.418;2023-09-18T12:21:02;32.00;20.60
22827;DHT22;11580;52.562;13.418;2023-09-18T12:23:38;32.00;20.80
22827;DHT22;11580;52.562;13.418;2023-09-18T12:26:06;32.10;20.60
22827;DHT22;11580;52.562;13.418;2023-09-18T12:28:35;32.10;20.90
22827;DHT22;11580;52.562;13.418;2023-09-18T12:31:03;32.20;20.80
22827;DHT22;11580;52.562;13.418;2023-09-18T12:33:34;32.30;20.90
22827;DHT22;11580;52.562;13.418;2023-09-18T12:36:03;32.40;20.40
22827;DHT22;11580;52.562;13.418;2023-09-18T12:38:31;32.50;20.40
22827;DHT22;11580;52.562;13.418;2023-09-18T12:41:02;32.70;20.20
22827;DHT22;11580;52.562;13.418;2023-09-18T12:43:34;32.70;19.70
22827;DHT22;11580;52.562;13.418;2023-09-18T12:46:05;32.80;19.50
22827;DHT22;11580;52.562;13.418;2023-09-18T12:48:36;32.90;19.50
22827;DHT22;11580;52.562;13.418;2023-09-18T12:51:04;32.90;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T12:53:32;32.80;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T12:56:09;32.70;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T12:58:38;32.60;19.20
22827;DHT22;11580;52.562;13.418;2023-09-18T13:01:07;32.50;19.90
22827;DHT22;11580;52.562;13.418;2023-09-18T13:03:42;32.40;19.40
22827;DHT22;11580;52.562;13.418;2023-09-18T13:06:11;32.20;19.30
22827;DHT22;11580;52.562;13.418;2023-09-18T13:08:39;32.10;19.60
22827;DHT22;11580;52.562;13.418;2023-09-18T13:11:07;32.00;19.70
22827;DHT22;11580;52.562;13.418;2023-09-18T13:13:36;31.90;19.70
22827;DHT22;11580;52.562;13.418;2023-09-18T13:16:05;31.70;19.80
22827;DHT22;11580;52.562;13.418;2023-09-18T13:18:34;31.60;19.90
22827;DHT22;11580;52.562;13.418;2023-09-18T13:21:09;31.40;20.10
22827;DHT22;11580;52.562;13.418;2023-09-18T13:23:37;31.30;20.50
22827;DHT22;11580;52.562;13.418;2023-09-18T13:26:07;31.20;20.70
22827;DHT22;11580;52.562;13.418;2023-09-18T13:28:35;31.00;20.80
22827;DHT22;11580;52.562;13.418;2023-09-18T13:31:03;30.90;21.10
22827;DHT22;11580;52.562;13.418;2023-09-18T13:33:32;30.90;22.00
22827;DHT22;11580;52.562;13.418;2023-09-18T13:36:04;30.80;21.40
22827;DHT22;11580;52.562;13.418;2023-09-18T13:38:32;30.80;21.40
22827;DHT22;11580;52.562;13.418;2023-09-18T13:40:59;30.80;21.40
22827;DHT22;11580;52.562;13.418;2023-09-18T13:43:27;30.70;21.30
22827;DHT22;11580;52.562;13.418;2023-09-18T13:45:58;30.70;21.30
22827;DHT22;11580;52.562;13.418;2023-09-18T13:48:25;30.60;21.90
22827;DHT22;11580;52.562;13.418;2023-09-18T13:50:53;30.60;21.90
22827;DHT22;11580;52.562;13.418;2023-09-18T13:53:20;30.60;22.10
22827;DHT22;11580;52.562;13.418;2023-09-18T13:55:48;30.50;22.40
22827;DHT22;11580;52.562;13.418;2023-09-18T13:58:15;30.40;22.50
22827;DHT22;11580;52.562;13.418;2023-09-18T14:00:44;30.30;22.90
22827;DHT22;11580;52.562;13.418;2023-09-18T14:03:11;30.20;23.90
22827;DHT22;11580;52.562;13.418;2023-09-18T14:05:40;30.10;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:08:08;30.10;23.80
22827;DHT22;11580;52.562;13.418;2023-09-18T14:10:35;30.00;23.70
22827;DHT22;11580;52.562;13.418;2023-09-18T14:13:05;30.00;23.80
22827;DHT22;11580;52.562;13.418;2023-09-18T14:15:33;30.00;24.00
22827;DHT22;11580;52.562;13.418;2023-09-18T14:18:01;30.00;23.90
22827;DHT22;11580;52.562;13.418;2023-09-18T14:20:29;30.00;23.60
22827;DHT22;11580;52.562;13.418;2023-09-18T14:22:56;30.00;23.60
22827;DHT22;11580;52.562;13.418;2023-09-18T14:25:24;30.00;23.60
22827;DHT22;11580;52.562;13.418;2023-09-18T14:27:51;30.00;23.60
22827;DHT22;11580;52.562;13.418;2023-09-18T14:30:19;30.10;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:32:47;30.10;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T14:35:16;30.10;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T14:37:44;30.10;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:40:11;30.20;24.00
22827;DHT22;11580;52.562;13.418;2023-09-18T14:42:38;30.20;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:45:06;30.20;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:47:34;30.20;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:50:02;30.20;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:52:31;30.10;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T14:54:58;30.00;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T14:57:27;30.00;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T14:59:54;29.90;23.90
22827;DHT22;11580;52.562;13.418;2023-09-18T15:02:21;29.80;23.90
22827;DHT22;11580;52.562;13.418;2023-09-18T15:04:53;29.70;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T15:07:20;29.60;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T15:09:49;29.60;23.50
22827;DHT22;11580;52.562;13.418;2023-09-18T15:12:16;29.50;23.50
22827;DHT22;11580;52.562;13.418;2023-09-18T15:14:43;29.40;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T15:17:10;29.40;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T15:19:38;29.30;23.40
22827;DHT22;11580;52.562;13.418;2023-09-18T15:22:05;29.30;23.30
22827;DHT22;11580;52.562;13.418;2023-09-18T15:24:33;29.30;23.80