sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2024-03-23T00:54:36;41.4;33.2;18.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T00:59:36;37.8;31.8;17.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:04:52;41.3;32.3;18
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:10:26;49.2;37;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:15:00;49.2;37;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:19:44;47.2;37.6;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:25:28;41.2;34.4;18.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:30:28;46.8;36.8;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:35:28;49;36;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:39:44;49;36;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:45:28;45.4;35.8;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:50:28;47.8;37;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T01:55:08;47.6;37;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:00:02;47.6;37;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:05:06;51;37.8;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:09:46;51;37.8;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:15:26;48.2;37.8;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:19:54;48.2;37.8;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:25:26;51.4;38;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:29:36;51.4;38;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:35:14;47.6;37.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:40:14;50.4;38.8;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:44:36;50.4;38.8;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:49:36;50.8;36.8;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T02:55:04;50.8;37.6;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:00:14;48.3;37.5;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:04:46;48.3;37.5;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:10:26;50;39;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:14:46;50;39;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:20:26;50.2;37;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:25:14;49;37.4;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:30:14;54.4;39.2;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:34:44;54.4;39.2;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:40:06;51.2;38.8;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:45:26;49.8;37.6;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:50:26;48.8;37.8;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T03:55:02;48.8;37.8;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:00:26;52.2;37;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:05:08;51;38.5;19.5
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:10:14;51;38;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:15:26;49.2;38;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:19:44;49.2;38;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:25:14;51;37.6;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:30:06;49.2;37;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:34:54;49.2;37;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:40:26;50;38.8;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:44:58;50;38.8;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:49:36;52.8;38.8;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T04:55:26;56;41.4;22.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:00:14;55.8;41;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:05:26;51.5;38.5;20.3
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:09:54;51.5;38.5;20.3
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:15:06;53.4;41.2;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:20:26;50.6;38.6;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:25:26;52.6;39.4;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:30:02;52.6;39.4;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:35:26;51.8;39;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:40:26;54.6;39.2;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:45:04;54.6;39.2;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:50:26;52.4;39.4;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:54:52;52.4;39.4;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T05:59:40;52.8;39.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:04:36;49.8;38;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:09:46;51;38.5;20.5
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:14:54;50.8;37.2;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:19:38;47.6;36.8;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:24:54;49.4;38;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:30:26;50.6;37.6;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:35:14;52.6;38.8;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:39:54;52.6;38.8;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:44:46;45.6;35;18.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:50:06;46.4;37.2;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:54:38;46.4;37.2;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T06:59:36;49.6;36.2;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:05:14;41.8;32;14.3
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:10:26;50;36.8;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:15:26;45.8;34.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:20:02;45.8;34.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:25:14;49.4;35;18.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:29:36;49.4;35;18.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:34:56;48.8;35.6;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:40:02;48.4;35.2;17.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:44:48;45.2;35.6;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:50:06;48.6;36.2;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T07:54:36;48.6;36.2;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:00:14;48.8;36.2;18.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:05:28;49;34.8;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:10:28;47.8;36.2;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:14:36;47.8;36.2;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:19:50;48.2;37.4;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:25:30;52.2;38;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:30:16;53;39.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:34:36;53;39.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:39:58;52.4;38.4;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:45:08;49.8;36.2;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:50:28;44;33.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T08:55:02;44;33.2;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:00:02;44.4;33.8;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:05:02;44.6;33.4;18
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:10:14;42.3;33.5;17
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:14:54;42.3;33.5;17
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:19:36;44.6;34;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:25:02;44;34;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:29:54;47.6;36.2;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:34:48;56;40.2;21.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:39:36;53.2;37.6;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:45:26;43.6;33;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:49:54;43.6;33;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T09:55:26;42.8;32.4;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:00:28;38.8;31.2;17.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:05:22;41.4;31.6;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:09:48;41.4;31.6;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:15:08;47.2;33.6;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:19:56;47.2;33.6;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:25:28;56.8;41.2;21.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:30:14;58.4;43.4;22.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:35:28;59.4;42.4;23.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:39:37;59.4;42.4;23.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:45:14;49.4;37.2;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:49:36;49.4;37.2;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T10:55:28;32.8;27.2;15.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:00:28;31.2;26.2;13.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:04:46;31.2;26.2;13.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:09:56;32.8;26.8;13.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:14:55;29;24.5;13
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:20:31;32.4;26.6;15.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:24:49;32.4;26.6;15.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:30:28;34.8;28.4;15.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:35:30;39.2;32;17.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:39:56;39.2;32;17.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:45:07;39.6;31.8;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:50:08;41.8;30.6;16.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T11:55:28;39.8;32.2;18.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:00:29;40.8;31.8;17
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:04:54;40.8;31.8;17
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:10:28;43;31.3;18.5
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:15:26;47.6;35.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:20:10;40;32;18
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:25:26;37;28.8;16.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:29:48;37;28.8;16.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:34:38;34.4;29;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:39:36;46.4;36.8;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:44:36;58.6;44.2;25.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:49:36;59.6;44.4;27.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:55:24;53.2;41.2;24.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T12:59:36;53.2;41.2;24.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:05:26;51.8;40.6;24.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:10:04;51.8;40.6;24.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:14:36;60.3;46.5;27.5
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:19:56;66.8;52;30
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:25:08;65.8;48.6;28.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:30:14;58.2;44.8;26.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:34:36;58.2;44.8;26.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:40:14;44.4;34;19
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:45:12;40.8;31.4;17.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:50:26;42.8;32.4;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T13:55:00;42.8;32.4;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:00:15;41.2;32;19.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:05:12;40;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:09:48;40;31.8;18.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:14:52;41;33;19.5
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:19:44;47;35.8;20.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:25:00;45.6;35;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:29:54;36.2;29.6;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:34:54;41.4;32.8;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:40:27;36.4;30.6;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:45:26;43;34.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:49:44;43;34.2;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T14:55:26;39.4;30.4;17.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:00:09;37.2;30;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:05:26;34.2;28.8;16.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:10:08;32.8;27.8;15.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:15:14;28.8;24.3;13
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:19:56;28.8;24.3;13
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:25:26;34.8;28.4;14.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:30:00;34.8;28.4;14.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:35:14;39;32;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:39:36;39;32;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:44:36;38.2;29.2;15.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:49:44;35;29.4;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T15:54:44;40.2;32;19.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:00:15;50.8;38.2;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:04:44;50.8;38.2;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:10:12;51.4;39.4;22
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:15:14;48;36.5;20.3
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:20:26;55;41.6;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:25:08;55.2;41.2;22.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:29:42;55.2;41.2;22.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:35:26;43.2;35.2;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:40:14;37;30.4;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:44:48;37;30.4;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:50:08;46.8;35;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T16:54:36;46.8;35;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:00:24;50.4;37.6;21.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:05:01;50.4;37.6;21.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:10:24;42.4;34.6;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:14:52;42.4;34.6;21
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:20:01;39;31.5;18.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:24:36;42.2;34;20.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:29:36;47;36.2;21.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:34:36;43;33.8;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:39:36;41.2;32.6;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:44:54;45.8;36.4;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:49:36;47.6;37;22
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:55:24;47.4;35.8;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T17:59:44;47.4;35.8;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:05:24;46.2;36.6;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:09:46;46.2;36.6;20.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:14:51;46.6;35;19.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:20:07;49.4;36.6;21.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:25:06;50.4;38.8;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:30:24;50.2;38.4;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:35:24;47.4;36.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:39:36;47.4;36.8;21.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:45:24;47.8;38.4;22.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:50:24;49.4;38;22.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T18:55:10;46;36.6;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:00:24;43.8;35.2;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:04:36;43.8;35.2;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:09:37;46.2;34.6;18.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:14:37;46.8;35.4;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:19:44;45;35;18.3
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:25:10;45.6;35;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:30:24;46.6;34;18
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:34:36;46.6;34;18
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:40:24;48;35.6;20.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:45:10;49.2;37;20
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:50:14;47.4;36.2;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T19:54:56;47.4;36.2;19.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:00:07;43.4;33;17.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:05:19;41.2;33;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:10:24;41.6;32.4;16.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:15:00;41.6;32.4;16.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:20:24;42;31.8;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:25:22;41.8;31;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:30:09;40.2;31.4;16.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:35:22;44.6;32.4;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:39:50;44.6;32.4;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:44:45;41.2;32;17.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:49:36;37;30.2;15.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:54:37;39.6;31;15.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T20:59:44;40;31.2;15.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:04:48;39.2;31.2;14.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:09:45;39.4;30;14.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:15:24;39.2;29.8;14.2
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:20:11;42.5;31.5;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:24:52;42.5;31.5;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:29:37;38.6;32.4;16
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:35:07;40.2;30.2;13.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:40:15;39;28.4;13.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:44:37;39;28.4;13.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:50:15;39.6;27.8;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T21:54:39;39.6;27.8;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:00:25;37.6;29.6;14
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:05:01;37.6;29.6;14
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:10:15;38.8;27.4;14
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:15:01;38.8;27.4;14
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:19:37;36.4;30.6;15.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:25:01;39;31;15.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:29:37;41.6;31;15.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:35:15;40.2;31.2;15.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:39:37;40.2;31.2;15.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:45:25;37;29.6;14.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:50:25;33;27;14.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T22:55:25;36.6;29.4;14.6
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:00:11;37.6;28.6;14.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:04:59;37.6;28.6;14.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:10:25;33.6;27;13.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:15:03;33.6;27;13.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:19:37;31;24.4;12.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:25:25;31.4;25.6;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:29:37;31.4;25.6;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:35:25;29.6;25;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:39:45;29.6;25;12.8
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:45:25;30.4;24.6;12.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:50:01;30.4;24.6;12.4
57798;PMS7003;43626;53.866;30.298;2024-03-23T23:54:49;33.2;24.8;12.6
