sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84852;SDS011;75109;47.440;19.310;2024-01-15T00:00:16;97.50;;;93.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:00:49;95.43;;;92.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:01:21;95.03;;;91.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:01:53;96.00;;;92.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:02:26;97.07;;;93.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:02:58;97.70;;;94.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:03:30;97.00;;;93.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:04:02;94.57;;;91.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:04:36;95.30;;;92.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:05:08;95.20;;;91.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:05:41;95.40;;;92.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:06:13;93.03;;;90.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:06:45;94.63;;;91.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:07:17;94.63;;;91.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:07:49;94.03;;;90.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:08:21;94.63;;;91.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:08:53;94.33;;;90.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:09:26;94.47;;;91.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:09:59;93.77;;;90.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:10:31;97.40;;;94.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:11:03;95.10;;;91.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:11:35;95.07;;;91.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:12:07;95.67;;;92.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:12:39;97.43;;;94.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:13:13;95.90;;;92.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:13:45;100.17;;;96.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:14:17;98.80;;;94.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:14:51;97.70;;;93.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:15:23;95.03;;;91.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:15:55;93.90;;;90.90;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:16:28;97.03;;;93.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:17:00;95.57;;;91.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:17:32;97.83;;;93.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:18:04;101.77;;;97.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:18:37;98.63;;;94.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:19:09;97.07;;;93.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:19:41;94.73;;;91.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:20:13;97.13;;;93.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:20:46;94.80;;;91.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:21:18;95.90;;;93.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:21:50;96.93;;;94.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:22:25;93.70;;;92.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:22:58;94.13;;;91.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:23:30;96.53;;;93.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:24:02;99.13;;;95.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:24:34;97.43;;;94.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:25:07;96.70;;;93.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:25:40;100.17;;;96.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:26:12;101.70;;;97.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:26:45;99.90;;;96.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:27:17;99.07;;;95.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:27:49;101.00;;;97.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:28:22;101.10;;;97.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:28:54;101.30;;;97.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:29:26;103.47;;;99.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:29:58;100.00;;;96.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:30:30;98.03;;;94.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:31:03;98.40;;;95.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:31:35;95.73;;;91.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:32:07;96.23;;;92.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:32:39;96.90;;;93.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:33:12;95.33;;;92.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:33:46;98.20;;;94.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:34:18;96.93;;;93.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:34:51;94.60;;;91.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:35:23;95.90;;;92.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:35:56;96.47;;;92.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:36:28;98.03;;;94.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:37:00;98.03;;;94.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:37:32;97.53;;;93.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:38:04;94.93;;;91.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:38:36;96.17;;;93.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:39:09;95.63;;;92.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:39:42;95.50;;;92.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:40:14;96.10;;;92.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:40:46;98.23;;;94.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:41:19;94.90;;;91.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:41:51;95.23;;;91.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:42:23;93.53;;;90.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:42:55;94.00;;;90.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:43:29;92.40;;;89.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:44:01;95.03;;;92.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:44:34;93.07;;;89.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:45:07;96.57;;;92.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:45:40;92.27;;;88.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:46:12;95.37;;;91.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:46:45;96.83;;;92.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:47:18;94.40;;;90.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:47:50;93.77;;;90.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:48:22;93.83;;;90.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:48:54;94.50;;;91.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:49:26;92.73;;;89.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:49:59;94.67;;;91.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:50:31;94.53;;;91.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:51:03;95.60;;;91.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:51:36;92.60;;;89.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:52:08;94.77;;;91.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:52:40;96.20;;;93.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:53:12;93.70;;;90.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:53:44;91.40;;;88.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:54:16;93.07;;;89.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:54:48;94.70;;;90.90;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:55:21;94.60;;;90.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:55:53;94.83;;;91.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:56:25;92.57;;;88.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:56:57;92.97;;;89.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:57:29;90.77;;;87.90;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:58:01;91.70;;;88.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:58:35;91.27;;;87.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:59:08;94.90;;;91.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T00:59:41;93.47;;;90.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:00:14;94.40;;;91.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:00:46;94.80;;;91.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:01:19;92.33;;;88.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:01:51;94.13;;;90.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:02:23;96.93;;;93.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:02:55;95.57;;;92.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:03:27;93.37;;;90.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:03:59;93.40;;;90.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:04:31;93.20;;;90.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:05:04;94.53;;;91.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:05:36;95.30;;;92.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:06:09;94.10;;;91.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:06:41;95.80;;;92.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:07:13;94.90;;;91.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:07:45;96.30;;;92.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:08:17;98.90;;;95.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:08:49;97.83;;;94.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:09:21;98.23;;;95.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:09:53;97.83;;;94.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:10:26;96.87;;;93.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:10:58;95.33;;;92.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:11:31;95.17;;;92.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:12:03;96.27;;;94.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:12:35;97.30;;;94.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:13:08;97.97;;;94.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:13:41;94.37;;;91.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:14:14;95.37;;;92.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:14:46;97.07;;;93.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:15:18;97.80;;;94.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:15:50;97.40;;;94.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:16:22;97.20;;;93.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:16:54;96.20;;;92.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:17:26;97.70;;;94.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:17:59;94.73;;;91.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:18:31;95.83;;;93.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:19:03;97.77;;;94.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:19:36;97.17;;;94.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:20:08;96.90;;;94.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:20:42;95.87;;;92.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:21:14;94.07;;;91.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:21:46;97.07;;;93.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:22:18;96.00;;;92.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:22:50;97.47;;;94.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:23:23;98.07;;;94.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:23:55;98.83;;;95.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:24:27;98.90;;;95.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:24:59;99.03;;;95.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:25:31;98.20;;;94.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:26:03;99.00;;;95.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:26:35;97.97;;;94.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:27:07;97.83;;;94.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:27:40;98.37;;;95.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:28:12;97.00;;;93.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:28:45;100.50;;;97.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:29:17;98.70;;;95.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:29:49;99.73;;;96.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:30:22;99.97;;;96.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:30:54;95.97;;;92.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:31:26;96.43;;;93.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:31:58;97.43;;;94.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:32:30;98.13;;;94.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:33:02;96.97;;;93.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:33:35;96.60;;;93.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:34:07;96.13;;;93.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:34:40;96.63;;;93.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:35:15;96.47;;;93.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:35:47;96.07;;;93.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:36:19;94.93;;;91.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:36:52;94.27;;;91.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:37:24;96.57;;;93.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:37:56;93.87;;;90.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:38:28;93.60;;;90.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:39:00;92.53;;;89.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:39:32;93.80;;;90.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:40:05;92.73;;;89.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:40:37;95.63;;;92.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:41:10;92.13;;;89.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:41:42;93.70;;;91.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:42:14;92.50;;;89.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:42:47;93.43;;;90.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:43:19;95.67;;;92.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:43:53;92.83;;;90.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:44:25;93.33;;;90.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:44:57;95.07;;;91.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:45:29;94.90;;;91.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:46:01;92.23;;;89.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:46:34;95.10;;;92.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:47:12;94.63;;;91.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:47:46;93.10;;;89.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:48:18;92.03;;;88.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:48:50;92.10;;;90.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:49:23;93.43;;;90.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:49:57;95.73;;;93.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:50:29;93.70;;;91.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:51:03;93.03;;;89.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:51:36;93.03;;;89.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:52:11;93.20;;;90.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:52:44;93.63;;;90.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:53:17;93.07;;;89.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:53:49;94.00;;;90.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:54:22;93.97;;;90.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:54:55;94.00;;;91.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:55:28;91.00;;;88.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:56:05;93.57;;;90.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:56:38;95.07;;;91.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:57:11;94.43;;;91.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:57:44;92.33;;;89.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:58:16;96.77;;;93.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:58:49;96.73;;;92.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:59:23;94.17;;;90.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T01:59:59;92.33;;;89.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:00:31;95.10;;;91.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:01:06;94.33;;;91.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:01:39;93.53;;;90.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:02:12;92.37;;;89.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:02:45;95.10;;;92.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:03:17;95.00;;;91.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:03:49;93.63;;;90.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:04:22;95.73;;;92.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:04:56;93.80;;;91.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:05:28;94.07;;;91.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:06:02;95.40;;;92.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:06:34;95.03;;;92.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:07:07;94.23;;;91.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:07:41;94.33;;;91.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:08:13;97.40;;;93.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:08:46;94.40;;;91.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:09:18;94.80;;;91.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:09:50;93.30;;;89.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:10:23;93.23;;;90.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:10:55;93.80;;;90.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:11:27;95.23;;;92.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:11:59;92.53;;;89.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:12:31;95.47;;;91.90;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:13:04;96.00;;;92.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:13:36;96.00;;;92.90;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:14:10;95.70;;;93.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:14:43;94.97;;;91.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:15:15;97.20;;;93.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:15:47;96.00;;;93.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:16:20;96.33;;;93.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:16:52;99.03;;;95.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:17:24;97.50;;;93.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:17:56;96.07;;;92.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:18:29;95.93;;;92.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:19:14;98.37;;;95.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:19:47;98.23;;;95.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:20:19;96.87;;;93.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:20:51;97.00;;;93.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:21:24;98.30;;;94.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:21:58;96.80;;;93.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:22:30;97.00;;;94.07;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:23:12;100.77;;;96.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:23:45;100.93;;;96.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:24:17;101.77;;;98.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:24:50;101.03;;;97.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:25:22;100.73;;;96.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:25:54;102.13;;;98.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:26:26;101.03;;;97.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:26:58;98.30;;;95.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:27:31;97.80;;;94.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:28:03;98.40;;;95.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:28:37;98.20;;;95.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:29:09;101.43;;;98.23;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:29:43;100.50;;;97.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:30:15;100.13;;;97.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:30:47;103.67;;;100.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:31:19;104.10;;;100.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:31:51;104.07;;;100.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:32:24;105.23;;;101.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:32:56;102.80;;;99.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:33:28;105.97;;;102.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:34:00;112.13;;;108.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:34:32;118.90;;;114.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:35:05;123.17;;;119.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:35:37;123.80;;;119.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:36:09;126.73;;;121.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:36:42;130.63;;;126.03;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:37:14;132.40;;;128.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:37:46;128.63;;;124.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:38:20;130.03;;;125.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:38:52;132.03;;;127.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:39:24;130.83;;;126.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:39:56;129.07;;;125.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:40:28;128.83;;;124.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:41:00;127.77;;;123.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:41:33;130.17;;;125.57;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:42:05;130.37;;;125.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:42:37;130.27;;;125.50;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:43:09;129.70;;;124.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:43:41;131.67;;;126.80;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:44:14;124.03;;;119.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:44:46;117.43;;;113.77;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:45:20;116.17;;;112.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:45:53;127.93;;;123.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:46:25;127.53;;;122.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:46:57;123.27;;;118.93;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:47:29;126.33;;;121.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:48:01;121.67;;;116.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:48:33;113.63;;;109.67;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:49:08;113.97;;;110.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:49:40;109.80;;;106.00;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:50:12;113.23;;;109.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:50:45;111.57;;;107.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:51:17;109.00;;;105.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:51:49;110.43;;;106.87;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:52:21;107.43;;;104.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:52:54;106.73;;;103.20;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:53:27;105.10;;;101.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:53:59;106.77;;;103.43;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:54:31;107.17;;;103.73;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:55:03;106.13;;;102.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:55:36;103.63;;;100.53;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:56:08;102.73;;;99.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:56:40;102.73;;;99.60;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:57:12;101.80;;;98.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:57:44;101.67;;;97.83;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:58:17;99.70;;;96.33;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:58:49;102.43;;;98.63;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:59:21;100.80;;;97.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T02:59:53;99.47;;;96.30;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:00:25;100.00;;;96.70;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:00:57;100.60;;;97.27;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:01:30;98.90;;;95.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:02:02;97.70;;;94.40;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:02:37;98.33;;;95.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:03:17;100.70;;;96.97;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:03:49;102.53;;;99.10;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:04:21;101.90;;;98.47;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:04:53;101.40;;;98.17;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:05:25;103.53;;;100.13;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:05:57;101.97;;;98.37;;
84852;SDS011;75109;47.440;19.310;2024-01-15T03:06:30;99.67;;;96.13;;