sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-05-07T00:01:28;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:03:54;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:06:19;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:08:45;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:11:11;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:13:36;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:16:03;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:18:29;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:20:55;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:23:22;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:25:48;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:28:13;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:30:39;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:33:05;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:35:30;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:37:56;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:40:22;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:42:49;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:45:16;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:47:42;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:50:08;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:52:37;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:55:05;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T00:57:40;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:00:07;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:02:38;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:05:05;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:07:33;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:10:00;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:12:28;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:14:54;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:17:20;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:19:46;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:22:15;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:24:42;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:27:08;13.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:29:33;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:32:00;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:34:28;13.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:36:56;13.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:39:29;13.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:41:56;13.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:44:22;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:46:48;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:49:15;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:51:41;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:54:07;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:56:33;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T01:58:59;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:01:25;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:03:51;13.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:06:17;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:08:43;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:11:08;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:13:34;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:16:01;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:18:26;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:20:52;12.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:23:18;12.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:25:43;12.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:28:09;12.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:30:37;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:33:02;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:35:28;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:37:54;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:40:19;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:42:45;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:45:11;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:47:37;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:50:03;12.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:52:29;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:54:54;12.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:57:20;12.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T02:59:46;12.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:02:12;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:04:39;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:07:05;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:09:30;12.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:11:57;12.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:14:22;12.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:16:49;12.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:19:15;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:21:41;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:24:07;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:26:32;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:28:58;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:31:24;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:33:54;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:36:20;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:38:47;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:41:13;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:43:39;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:46:04;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:48:30;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:50:57;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:53:23;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:55:48;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T03:58:15;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:00:41;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:03:07;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:05:33;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:07:59;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:10:25;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:12:51;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:15:17;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:17:43;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:20:10;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:22:36;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:25:02;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:27:28;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:29:54;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:32:21;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:34:47;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:37:13;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:39:39;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:42:05;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:44:34;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:47:00;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:49:26;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:51:52;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:54:18;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:56:43;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T04:59:09;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:01:35;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:04:00;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:06:26;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:08:52;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:11:18;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:13:43;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:16:09;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:18:35;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:21:00;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:23:26;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:25:56;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:28:23;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:30:49;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:33:15;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:35:42;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:38:08;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:40:33;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:42:59;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:45:25;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:47:51;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:50:17;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:52:43;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:55:08;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T05:57:34;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:00:01;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:02:28;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:04:53;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:07:19;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:09:45;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:12:11;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:14:37;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:17:03;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:19:28;12.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:21:54;12.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:24:22;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:26:48;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:29:13;12.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:31:39;12.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:34:05;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:36:31;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:38:57;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:41:23;12.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:43:48;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:46:14;12.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:48:40;12.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:51:06;12.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:53:31;13.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:55:57;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T06:58:23;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:00:49;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:03:14;13.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:05:41;13.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:08:07;13.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:10:33;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:12:59;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:15:25;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:17:51;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:20:17;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:22:43;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:25:09;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:27:35;13.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:30:01;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:32:26;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:34:52;13.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:37:18;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:39:43;13.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:42:09;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:44:35;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:47:01;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:49:27;13.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:51:52;13.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:54:18;13.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:56:44;13.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T07:59:10;14.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:01:36;14.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:04:01;14.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:06:29;14.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:08:54;14.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:11:20;14.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:13:47;14.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:16:13;14.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:18:39;14.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:21:05;15.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:23:30;15.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:25:56;15.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:28:22;15.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:30:50;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:33:15;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:35:41;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:38:07;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:40:37;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:43:07;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:45:34;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:48:03;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:50:30;15.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:52:56;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:55:23;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T08:57:49;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:00:15;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:02:41;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:05:08;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:07:34;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:10:04;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:12:30;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:14:56;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:17:22;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:19:48;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:22:14;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:24:39;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:27:06;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:29:32;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:32:06;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:34:32;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:37:05;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:39:48;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:42:14;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:44:45;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:47:19;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:49:47;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:52:14;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:54:40;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:57:10;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T09:59:37;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:02:04;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:04:31;16.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:06:57;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:09:25;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:11:52;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:14:21;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:16:47;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:19:14;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:21:48;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:24:22;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:26:51;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:34:43;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:37:11;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:39:37;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:42:10;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:44:37;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:47:10;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:52:31;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T10:57:47;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:01:01;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:05:29;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:07:56;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:10:23;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:12:52;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:15:35;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:18:02;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:20:54;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:26:07;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:28:38;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:31:04;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:33:31;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:35:57;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:38:24;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:40:57;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:43:23;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:45:49;17.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:48:16;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:50:59;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:53:26;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:55:53;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T11:58:25;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:00:53;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:03:20;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:05:47;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:08:14;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:10:46;18.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:13:17;18.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:15:43;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:18:10;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:20:37;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:23:03;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:25:38;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:28:05;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:30:40;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:33:07;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:35:41;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:38:15;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:40:46;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:43:21;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:45:49;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:48:16;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:50:42;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:53:09;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:55:48;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T12:58:16;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:00:43;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:03:09;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:05:35;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:08:01;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:10:27;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:12:53;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:15:19;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:17:45;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:20:12;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:22:41;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:25:07;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:27:33;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:30:03;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:32:30;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:34:55;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:37:21;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:39:47;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:42:12;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:44:38;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:47:04;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:49:29;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:51:55;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:54:21;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:56:47;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T13:59:12;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:01:40;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:04:05;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:06:31;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:08:57;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:11:23;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:13:49;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:16:15;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:18:40;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:21:06;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:23:33;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:25:58;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:28:24;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:30:50;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:33:17;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:35:42;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:38:13;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:40:39;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:43:04;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:45:30;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:47:56;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:50:21;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:52:47;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:55:13;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T14:57:39;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:00:05;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:02:32;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:04:59;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:07:24;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:09:51;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:12:17;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:14:42;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:17:08;19.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:19:34;19.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:22:00;19.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:24:32;19.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:26:57;19.60;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:29:28;19.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:31:54;19.50;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:34:21;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:36:47;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:39:12;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:41:38;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-05-07T15:44:04;19.20;99.90