sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2023-04-03T00:01:37;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:04:05;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:06:43;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:09:09;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:11:45;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:14:10;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:16:36;-0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:19:02;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:21:28;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:23:54;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:26:30;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:28:56;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:31:26;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:33:52;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:36:18;-0.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:38:48;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:41:15;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:43:41;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:46:13;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:48:46;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:51:18;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:53:52;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:56:23;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T00:59:15;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:01:42;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:06:57;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:09:25;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:11:51;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:14:17;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:16:54;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:19:22;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:22:15;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:24:43;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:27:23;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:29:49;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:32:17;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:34:43;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:37:15;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:39:40;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:42:07;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:44:33;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:47:06;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:49:32;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:51:58;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:54:24;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:57:05;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T01:59:35;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:02:01;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:04:30;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:06:56;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:09:30;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:11:55;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:14:24;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:16:53;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:19:19;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:21:44;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:24:17;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:26:42;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:29:09;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:31:35;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:34:01;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:36:27;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:38:53;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:41:19;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:43:47;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:46:13;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:48:43;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:51:08;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:53:35;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:56:01;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T02:58:27;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:00:53;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:03:19;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:05:45;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:08:11;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:10:37;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:13:04;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:15:30;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:17:56;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:20:21;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:22:57;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:25:22;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:27:48;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:30:15;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:32:53;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:35:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:37:45;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:40:11;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:42:39;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:45:05;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:47:35;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:50:01;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:52:27;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:54:53;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:57:19;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T03:59:45;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:02:11;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:04:43;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:07:09;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:09:52;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:12:18;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:14:44;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:17:13;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:19:46;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:22:11;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:24:41;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:27:10;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:29:37;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:32:06;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:34:40;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:37:06;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:39:33;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:42:02;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:44:40;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:47:06;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:49:32;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:51:58;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:54:25;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:56:50;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T04:59:16;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:01:44;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:04:10;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:06:38;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:09:04;-1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:11:31;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:13:57;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:16:23;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:18:49;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:21:16;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:23:43;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:26:10;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:28:36;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:31:02;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:33:28;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:35:55;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:38:21;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:40:51;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:43:16;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:45:44;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:48:10;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:50:37;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:53:09;-0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:55:44;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T05:58:10;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:00:36;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:03:05;-0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:05:31;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:07:58;-0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:10:24;-0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:12:51;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:15:17;-0.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:18:02;0.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:20:28;0.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:22:55;0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:25:21;0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:27:48;0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:30:14;0.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:32:40;1.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:35:06;1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:37:33;2.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:39:59;1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:42:36;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:45:02;1.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:47:30;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:50:01;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:52:30;2.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:55:03;2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T06:57:32;3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:00:06;3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:02:32;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:05:05;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:07:35;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:10:05;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:12:32;7.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:15:01;8.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:17:27;9.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:20:20;10.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:22:46;11.70;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:25:15;12.40;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:27:41;12.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:30:22;12.70;98.50
22623;DHT22;11478;51.094;7.030;2023-04-03T07:32:48;12.50;98.30
22623;DHT22;11478;51.094;7.030;2023-04-03T07:35:14;11.80;99.40
22623;DHT22;11478;51.094;7.030;2023-04-03T07:37:40;12.30;99.60
22623;DHT22;11478;51.094;7.030;2023-04-03T07:40:15;12.60;99.40
22623;DHT22;11478;51.094;7.030;2023-04-03T07:42:41;12.50;98.10
22623;DHT22;11478;51.094;7.030;2023-04-03T07:45:07;11.50;96.80
22623;DHT22;11478;51.094;7.030;2023-04-03T07:47:33;10.10;98.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:50:06;8.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:52:32;8.00;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:55:03;8.50;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T07:57:32;9.60;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:00:08;9.90;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:02:36;9.80;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:05:02;10.30;99.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:07:33;11.30;99.20
22623;DHT22;11478;51.094;7.030;2023-04-03T08:09:59;12.30;96.30
22623;DHT22;11478;51.094;7.030;2023-04-03T08:12:34;13.40;93.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:15:05;14.20;90.70
22623;DHT22;11478;51.094;7.030;2023-04-03T08:17:34;14.80;87.80
22623;DHT22;11478;51.094;7.030;2023-04-03T08:20:04;14.60;81.80
22623;DHT22;11478;51.094;7.030;2023-04-03T08:22:35;13.80;81.20
22623;DHT22;11478;51.094;7.030;2023-04-03T08:25:04;12.80;82.20
22623;DHT22;11478;51.094;7.030;2023-04-03T08:27:36;12.30;84.40
22623;DHT22;11478;51.094;7.030;2023-04-03T08:30:09;11.90;84.60
22623;DHT22;11478;51.094;7.030;2023-04-03T08:32:36;11.80;86.40
22623;DHT22;11478;51.094;7.030;2023-04-03T08:35:05;12.90;90.50
22623;DHT22;11478;51.094;7.030;2023-04-03T08:37:36;14.20;82.70
22623;DHT22;11478;51.094;7.030;2023-04-03T08:40:04;15.10;78.70
22623;DHT22;11478;51.094;7.030;2023-04-03T08:42:51;14.80;73.10
22623;DHT22;11478;51.094;7.030;2023-04-03T08:45:43;14.30;75.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:48:31;13.30;77.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:51:02;12.50;75.30
22623;DHT22;11478;51.094;7.030;2023-04-03T08:53:33;12.90;76.00
22623;DHT22;11478;51.094;7.030;2023-04-03T08:56:08;13.60;72.90
22623;DHT22;11478;51.094;7.030;2023-04-03T08:58:56;14.20;73.50
22623;DHT22;11478;51.094;7.030;2023-04-03T09:01:48;15.10;74.30
22623;DHT22;11478;51.094;7.030;2023-04-03T09:04:16;15.40;76.80
22623;DHT22;11478;51.094;7.030;2023-04-03T09:06:57;15.10;71.90
22623;DHT22;11478;51.094;7.030;2023-04-03T09:09:41;14.50;71.20
22623;DHT22;11478;51.094;7.030;2023-04-03T09:12:37;14.40;70.90
22623;DHT22;11478;51.094;7.030;2023-04-03T09:15:22;14.60;69.10
22623;DHT22;11478;51.094;7.030;2023-04-03T09:18:05;14.70;71.70
22623;DHT22;11478;51.094;7.030;2023-04-03T09:23:32;14.70;68.80
22623;DHT22;11478;51.094;7.030;2023-04-03T09:26:18;14.20;69.40
22623;DHT22;11478;51.094;7.030;2023-04-03T09:28:46;14.20;75.30
22623;DHT22;11478;51.094;7.030;2023-04-03T09:31:19;14.20;69.40
22623;DHT22;11478;51.094;7.030;2023-04-03T09:33:46;13.90;72.70
22623;DHT22;11478;51.094;7.030;2023-04-03T09:36:49;13.50;74.60
22623;DHT22;11478;51.094;7.030;2023-04-03T09:39:21;12.90;73.90
22623;DHT22;11478;51.094;7.030;2023-04-03T09:42:04;12.80;78.60
22623;DHT22;11478;51.094;7.030;2023-04-03T09:44:34;13.00;73.50
22623;DHT22;11478;51.094;7.030;2023-04-03T09:49:43;13.90;75.10
22623;DHT22;11478;51.094;7.030;2023-04-03T09:52:39;14.10;70.90
22623;DHT22;11478;51.094;7.030;2023-04-03T09:55:23;14.00;65.50
22623;DHT22;11478;51.094;7.030;2023-04-03T09:58:03;13.90;65.40
22623;DHT22;11478;51.094;7.030;2023-04-03T10:00:36;13.70;64.20
22623;DHT22;11478;51.094;7.030;2023-04-03T10:03:25;14.10;64.60
22623;DHT22;11478;51.094;7.030;2023-04-03T10:05:51;14.40;62.40
22623;DHT22;11478;51.094;7.030;2023-04-03T10:08:33;14.90;64.60
22623;DHT22;11478;51.094;7.030;2023-04-03T10:11:16;15.80;60.90
22623;DHT22;11478;51.094;7.030;2023-04-03T10:13:51;15.90;59.00
22623;DHT22;11478;51.094;7.030;2023-04-03T10:16:21;15.60;59.50
22623;DHT22;11478;51.094;7.030;2023-04-03T10:19:11;16.20;61.80
22623;DHT22;11478;51.094;7.030;2023-04-03T10:21:58;16.70;56.90
22623;DHT22;11478;51.094;7.030;2023-04-03T10:27:23;16.40;60.40
22623;DHT22;11478;51.094;7.030;2023-04-03T10:32:56;16.10;57.20
22623;DHT22;11478;51.094;7.030;2023-04-03T10:53:18;15.90;55.80
22623;DHT22;11478;51.094;7.030;2023-04-03T11:02:13;15.90;55.20
22623;DHT22;11478;51.094;7.030;2023-04-03T11:04:40;16.10;52.60
22623;DHT22;11478;51.094;7.030;2023-04-03T11:07:43;16.20;57.00
22623;DHT22;11478;51.094;7.030;2023-04-03T11:10:21;16.30;53.20
22623;DHT22;11478;51.094;7.030;2023-04-03T11:15:54;15.90;57.70
22623;DHT22;11478;51.094;7.030;2023-04-03T11:18:49;15.00;53.60
22623;DHT22;11478;51.094;7.030;2023-04-03T11:24:28;14.20;57.30
22623;DHT22;11478;51.094;7.030;2023-04-03T11:27:00;14.00;58.90
22623;DHT22;11478;51.094;7.030;2023-04-03T11:29:38;13.60;58.20
22623;DHT22;11478;51.094;7.030;2023-04-03T11:32:28;13.00;60.60
22623;DHT22;11478;51.094;7.030;2023-04-03T11:35:01;12.60;60.40
22623;DHT22;11478;51.094;7.030;2023-04-03T11:37:42;12.60;62.10
22623;DHT22;11478;51.094;7.030;2023-04-03T11:40:34;12.20;62.80
22623;DHT22;11478;51.094;7.030;2023-04-03T11:43:05;11.90;63.90
22623;DHT22;11478;51.094;7.030;2023-04-03T11:45:52;11.60;62.50
22623;DHT22;11478;51.094;7.030;2023-04-03T11:53:39;13.10;61.50
22623;DHT22;11478;51.094;7.030;2023-04-03T12:01:47;14.60;57.20
22623;DHT22;11478;51.094;7.030;2023-04-03T12:04:15;14.70;57.10
22623;DHT22;11478;51.094;7.030;2023-04-03T12:09:57;13.50;60.10
22623;DHT22;11478;51.094;7.030;2023-04-03T12:12:34;13.00;58.60
22623;DHT22;11478;51.094;7.030;2023-04-03T12:15:46;13.00;60.60
22623;DHT22;11478;51.094;7.030;2023-04-03T12:18:41;13.20;61.20
22623;DHT22;11478;51.094;7.030;2023-04-03T12:35:23;14.00;61.50
22623;DHT22;11478;51.094;7.030;2023-04-03T12:41:18;13.80;58.20
22623;DHT22;11478;51.094;7.030;2023-04-03T12:46:45;13.60;58.80
22623;DHT22;11478;51.094;7.030;2023-04-03T12:49:40;13.50;59.20
22623;DHT22;11478;51.094;7.030;2023-04-03T12:52:44;13.30;58.50
22623;DHT22;11478;51.094;7.030;2023-04-03T12:55:18;12.80;60.90
22623;DHT22;11478;51.094;7.030;2023-04-03T12:57:54;12.60;63.70
22623;DHT22;11478;51.094;7.030;2023-04-03T13:00:32;12.50;59.50
22623;DHT22;11478;51.094;7.030;2023-04-03T13:03:01;12.40;61.00
22623;DHT22;11478;51.094;7.030;2023-04-03T13:05:30;12.60;62.50
22623;DHT22;11478;51.094;7.030;2023-04-03T13:08:01;13.00;63.80
22623;DHT22;11478;51.094;7.030;2023-04-03T13:10:56;13.20;62.60
22623;DHT22;11478;51.094;7.030;2023-04-03T13:13:23;12.90;62.50
22623;DHT22;11478;51.094;7.030;2023-04-03T13:15:51;12.70;63.40
22623;DHT22;11478;51.094;7.030;2023-04-03T13:18:34;12.60;66.10
22623;DHT22;11478;51.094;7.030;2023-04-03T13:21:13;12.50;66.90
22623;DHT22;11478;51.094;7.030;2023-04-03T13:23:44;12.50;64.00
22623;DHT22;11478;51.094;7.030;2023-04-03T13:26:11;12.90;64.30
22623;DHT22;11478;51.094;7.030;2023-04-03T13:28:41;13.20;63.60
22623;DHT22;11478;51.094;7.030;2023-04-03T13:34:09;13.10;61.50
22623;DHT22;11478;51.094;7.030;2023-04-03T13:36:43;13.20;63.90
22623;DHT22;11478;51.094;7.030;2023-04-03T13:41:47;13.60;62.00
22623;DHT22;11478;51.094;7.030;2023-04-03T13:47:16;14.40;59.50
22623;DHT22;11478;51.094;7.030;2023-04-03T13:55:31;13.90;60.30
22623;DHT22;11478;51.094;7.030;2023-04-03T14:05:48;11.80;65.90
22623;DHT22;11478;51.094;7.030;2023-04-03T14:08:14;11.60;68.30
22623;DHT22;11478;51.094;7.030;2023-04-03T14:10:44;11.30;68.10
22623;DHT22;11478;51.094;7.030;2023-04-03T14:13:15;11.20;67.50
22623;DHT22;11478;51.094;7.030;2023-04-03T14:15:42;11.00;69.50
22623;DHT22;11478;51.094;7.030;2023-04-03T14:18:18;11.00;68.50
22623;DHT22;11478;51.094;7.030;2023-04-03T14:20:45;10.90;69.40
22623;DHT22;11478;51.094;7.030;2023-04-03T14:23:12;10.80;68.40
22623;DHT22;11478;51.094;7.030;2023-04-03T14:25:40;10.60;69.60
22623;DHT22;11478;51.094;7.030;2023-04-03T14:28:18;10.40;68.50
22623;DHT22;11478;51.094;7.030;2023-04-03T14:30:48;10.10;71.90
22623;DHT22;11478;51.094;7.030;2023-04-03T14:33:21;10.20;71.50
22623;DHT22;11478;51.094;7.030;2023-04-03T14:35:50;10.30;71.20
22623;DHT22;11478;51.094;7.030;2023-04-03T14:38:26;10.40;69.10
22623;DHT22;11478;51.094;7.030;2023-04-03T14:40:58;10.40;69.30
22623;DHT22;11478;51.094;7.030;2023-04-03T14:43:24;10.40;70.90
22623;DHT22;11478;51.094;7.030;2023-04-03T14:45:56;10.60;70.20
22623;DHT22;11478;51.094;7.030;2023-04-03T14:48:25;11.00;67.80
22623;DHT22;11478;51.094;7.030;2023-04-03T14:50:58;11.20;69.40
22623;DHT22;11478;51.094;7.030;2023-04-03T14:53:29;11.70;69.00
22623;DHT22;11478;51.094;7.030;2023-04-03T14:55:59;12.10;70.20
22623;DHT22;11478;51.094;7.030;2023-04-03T14:58:24;12.40;65.90
22623;DHT22;11478;51.094;7.030;2023-04-03T15:00:52;12.30;63.00
22623;DHT22;11478;51.094;7.030;2023-04-03T15:03:20;11.90;65.70
22623;DHT22;11478;51.094;7.030;2023-04-03T15:05:48;11.80;65.00
22623;DHT22;11478;51.094;7.030;2023-04-03T15:08:23;11.50;65.80
22623;DHT22;11478;51.094;7.030;2023-04-03T15:10:50;11.60;68.90
22623;DHT22;11478;51.094;7.030;2023-04-03T15:13:19;11.80;67.30
22623;DHT22;11478;51.094;7.030;2023-04-03T15:15:45;11.70;65.40
22623;DHT22;11478;51.094;7.030;2023-04-03T15:18:36;11.80;69.90
22623;DHT22;11478;51.094;7.030;2023-04-03T15:21:03;12.00;70.00
22623;DHT22;11478;51.094;7.030;2023-04-03T15:23:37;12.10;65.90
22623;DHT22;11478;51.094;7.030;2023-04-03T15:26:03;11.70;65.30
22623;DHT22;11478;51.094;7.030;2023-04-03T15:28:39;11.40;68.20
22623;DHT22;11478;51.094;7.030;2023-04-03T15:31:06;11.30;70.40
22623;DHT22;11478;51.094;7.030;2023-04-03T15:33:33;11.50;68.40
22623;DHT22;11478;51.094;7.030;2023-04-03T15:36:11;11.40;68.40
22623;DHT22;11478;51.094;7.030;2023-04-03T15:38:37;11.50;69.30
22623;DHT22;11478;51.094;7.030;2023-04-03T15:41:04;11.30;66.60
22623;DHT22;11478;51.094;7.030;2023-04-03T15:43:34;11.10;69.90
22623;DHT22;11478;51.094;7.030;2023-04-03T15:46:03;11.10;69.00
22623;DHT22;11478;51.094;7.030;2023-04-03T15:48:40;11.10;67.60
22623;DHT22;11478;51.094;7.030;2023-04-03T15:51:12;11.20;70.70
22623;DHT22;11478;51.094;7.030;2023-04-03T15:53:48;11.40;68.80
22623;DHT22;11478;51.094;7.030;2023-04-03T15:56:14;11.80;67.30
22623;DHT22;11478;51.094;7.030;2023-04-03T15:58:40;11.70;69.20
22623;DHT22;11478;51.094;7.030;2023-04-03T16:01:06;11.60;66.20
22623;DHT22;11478;51.094;7.030;2023-04-03T16:03:32;11.20;68.20
22623;DHT22;11478;51.094;7.030;2023-04-03T16:06:01;10.90;69.50
22623;DHT22;11478;51.094;7.030;2023-04-03T16:08:27;11.10;71.00
22623;DHT22;11478;51.094;7.030;2023-04-03T16:10:55;11.10;67.70
22623;DHT22;11478;51.094;7.030;2023-04-03T16:13:21;11.20;68.80
22623;DHT22;11478;51.094;7.030;2023-04-03T16:15:51;11.10;68.90
22623;DHT22;11478;51.094;7.030;2023-04-03T16:18:17;11.00;67.60
22623;DHT22;11478;51.094;7.030;2023-04-03T16:20:45;10.90;70.80
22623;DHT22;11478;51.094;7.030;2023-04-03T16:23:11;10.80;72.00
22623;DHT22;11478;51.094;7.030;2023-04-03T16:25:39;10.70;71.10
22623;DHT22;11478;51.094;7.030;2023-04-03T16:28:05;10.60;69.80
22623;DHT22;11478;51.094;7.030;2023-04-03T16:30:32;10.60;70.50
22623;DHT22;11478;51.094;7.030;2023-04-03T16:33:01;10.50;69.10
22623;DHT22;11478;51.094;7.030;2023-04-03T16:35:29;10.50;67.90
22623;DHT22;11478;51.094;7.030;2023-04-03T16:37:55;10.30;69.90
22623;DHT22;11478;51.094;7.030;2023-04-03T16:40:21;10.30;72.10
22623;DHT22;11478;51.094;7.030;2023-04-03T16:42:54;10.40;71.70
22623;DHT22;11478;51.094;7.030;2023-04-03T16:45:21;10.50;72.50
22623;DHT22;11478;51.094;7.030;2023-04-03T16:47:49;10.40;72.70
22623;DHT22;11478;51.094;7.030;2023-04-03T16:50:15;10.40;77.00
22623;DHT22;11478;51.094;7.030;2023-04-03T16:52:47;10.40;74.10
22623;DHT22;11478;51.094;7.030;2023-04-03T16:55:13;10.30;71.20
22623;DHT22;11478;51.094;7.030;2023-04-03T16:57:42;10.10;74.00
22623;DHT22;11478;51.094;7.030;2023-04-03T17:00:08;10.00;74.10
22623;DHT22;11478;51.094;7.030;2023-04-03T17:02:34;9.80;76.80
22623;DHT22;11478;51.094;7.030;2023-04-03T17:05:06;9.70;73.60
22623;DHT22;11478;51.094;7.030;2023-04-03T17:07:33;9.40;74.20
22623;DHT22;11478;51.094;7.030;2023-04-03T17:10:07;9.20;76.10
22623;DHT22;11478;51.094;7.030;2023-04-03T17:12:33;8.90;76.00
22623;DHT22;11478;51.094;7.030;2023-04-03T17:15:00;8.70;75.60
22623;DHT22;11478;51.094;7.030;2023-04-03T17:17:26;8.50;78.30
22623;DHT22;11478;51.094;7.030;2023-04-03T17:20:05;8.40;77.80
22623;DHT22;11478;51.094;7.030;2023-04-03T17:22:31;8.30;77.10
22623;DHT22;11478;51.094;7.030;2023-04-03T17:24:58;8.20;78.40
22623;DHT22;11478;51.094;7.030;2023-04-03T17:27:24;8.00;80.70
22623;DHT22;11478;51.094;7.030;2023-04-03T17:29:50;7.90;82.20
22623;DHT22;11478;51.094;7.030;2023-04-03T17:32:16;7.80;83.50
22623;DHT22;11478;51.094;7.030;2023-04-03T17:34:56;7.70;85.30
22623;DHT22;11478;51.094;7.030;2023-04-03T17:37:22;7.60;85.90