sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2023-02-14T00:01:52;2.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:04:20;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:06:49;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:09:18;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:11:47;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:14:16;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:17:03;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:19:32;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:22:02;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:24:31;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:26:59;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:29:30;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:32:02;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:34:31;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:37:02;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:39:31;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:41:59;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:44:28;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:46:56;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:49:26;1.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:51:58;1.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:54:26;1.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:56:58;1.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T00:59:28;1.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:01:56;1.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:04:26;1.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:06:55;1.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:09:23;1.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:11:52;1.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:14:21;1.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:16:49;1.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:19:18;1.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:21:48;1.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:24:16;1.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:26:45;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:29:13;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:31:42;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:34:11;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:36:40;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:39:12;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:41:42;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:47:13;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:49:45;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:52:17;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:54:51;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:57:22;1.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T01:59:53;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:02:43;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:05:12;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:07:42;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:10:12;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:12:41;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:15:10;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:17:47;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:39:09;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:41:48;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:44:28;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:47:03;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:49:42;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:52:36;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:55:30;1.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T02:58:22;1.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:00:52;1.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:03:22;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:06:09;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:08:39;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:11:11;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:14:05;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:16:43;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:22:44;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:25:26;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:28:00;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:30:35;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:33:15;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:35:50;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:38:24;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:40:59;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:43:32;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:46:05;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:48:37;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:51:09;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:53:42;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:56:16;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T03:58:47;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:01:20;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:03:51;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:06:22;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:08:51;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:11:21;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:13:50;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:16:19;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:18:49;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:21:35;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:24:04;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:26:34;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:29:02;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:31:30;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:33:59;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:36:28;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:38:56;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:41:24;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:43:54;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:46:23;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:48:51;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:51:20;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:53:48;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:56:17;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T04:58:45;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:01:15;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:03:44;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:06:12;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:08:41;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:11:09;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:13:38;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:16:07;0.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:18:37;0.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:21:05;0.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:23:34;0.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:26:03;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:28:32;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:31:00;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:33:29;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:36:00;0.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:38:29;0.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:40:59;0.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:43:28;0.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:45:57;0.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:48:26;0.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:50:54;0.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:53:25;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:55:53;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T05:58:22;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:00:50;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:03:19;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:05:47;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:08:16;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:10:46;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:13:14;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:15:43;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:18:11;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:20:40;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:23:08;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:25:37;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:28:07;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:30:35;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:33:04;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:35:32;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:38:01;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:40:29;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:42:58;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:45:28;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:47:56;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:50:26;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:52:54;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:55:23;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T06:57:51;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:00:21;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:02:51;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:05:19;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:07:48;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:10:17;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:12:45;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:15:14;-0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:17:43;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:20:13;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:22:42;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:25:11;0.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:27:40;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:30:09;0.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:32:39;0.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:35:08;0.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:37:37;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:40:07;0.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:42:41;0.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:45:10;0.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:47:49;0.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:50:18;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:52:48;0.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:55:17;0.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T07:57:48;1.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:00:17;1.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:02:46;1.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:05:16;1.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:07:45;1.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:10:15;1.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:12:43;2.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:15:31;2.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:18:18;2.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:20:47;2.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:23:17;2.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:25:48;2.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:28:18;2.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:30:51;2.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:33:23;2.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:35:51;2.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:38:20;2.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:40:50;2.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:43:18;2.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:45:47;2.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:48:19;3.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:50:49;3.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:53:18;3.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:55:49;3.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T08:58:18;3.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:00:47;3.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:03:16;3.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:05:45;3.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:08:13;4.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:10:42;4.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:13:12;4.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:15:41;4.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:18:10;4.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:20:38;4.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:23:07;4.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:25:36;4.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:28:04;4.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:30:34;5.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:33:03;5.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:35:32;5.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:38:18;5.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:40:47;5.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:43:20;5.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:45:53;5.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:48:28;5.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:51:01;6.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:53:33;6.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:56:06;6.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T09:58:42;6.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:01:19;6.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:03:58;6.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:06:39;6.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:09:17;6.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:11:48;6.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:14:19;6.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:16:52;7.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:19:26;7.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:21:58;7.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:24:31;7.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:27:10;7.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:29:40;7.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:32:13;7.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:34:46;7.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:37:26;7.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:40:22;7.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:42:58;7.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:45:33;7.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:48:16;7.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:50:53;7.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:53:36;8.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:56:16;8.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T10:58:48;8.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:01:18;8.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:03:52;8.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:06:22;8.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:08:51;8.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:11:27;8.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:13:57;8.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:16:31;8.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:19:17;8.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:21:47;8.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:24:18;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:26:49;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:29:27;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:31:56;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:34:38;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:37:23;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:39:54;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:42:36;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:45:09;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:48:08;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:50:38;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:53:09;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:55:38;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T11:58:30;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:01:00;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:03:35;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:06:07;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:08:35;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:11:17;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:13:51;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:16:25;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:18:58;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:21:45;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:24:21;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:26:56;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:29:32;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:32:12;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:34:43;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:37:33;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:40:14;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:43:14;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:46:02;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:48:46;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:51:22;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:54:05;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:56:46;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T12:59:24;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:02:04;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:04:55;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:07:45;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:10:24;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:13:01;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:15:36;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:18:12;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:20:49;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:23:23;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:25:58;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:28:27;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:30:59;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:33:33;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:36:07;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:38:41;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:41:13;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:43:47;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:46:18;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:48:56;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:51:46;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:54:29;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:57:02;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T13:59:34;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:02:29;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:04:59;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:07:28;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:10:00;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:12:51;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:15:19;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:20:54;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:23:32;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:26:28;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:29:08;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:31:39;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:34:15;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:36:44;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:39:24;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:41:54;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:44:24;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:46:57;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:49:27;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:51:56;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:54:24;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:56:55;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T14:59:29;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:02:01;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:04:33;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:07:17;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:09:46;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:12:18;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:15:10;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:17:40;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:20:13;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:22:45;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:25:18;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:27:47;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:30:23;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:32:53;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:35:24;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:37:56;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:40:29;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:43:12;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:45:43;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:48:15;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:50:47;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:53:34;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:56:06;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T15:58:37;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:01:07;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:03:39;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:06:15;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:08:56;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:11:27;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:13:57;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:16:56;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:19:34;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:22:03;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:24:33;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:27:02;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:29:34;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:32:12;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:34:43;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:37:19;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:39:49;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:42:18;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:44:47;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-14T16:47:19;9.60;99.90