sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2023-04-08T00:00:18;10.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:03:08;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:05:57;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:08:47;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:11:34;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:14:22;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:17:12;9.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:19:59;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:22:47;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:25:36;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:28:23;10.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:31:10;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:33:58;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:36:45;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:39:33;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:42:21;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:45:10;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:47:57;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:50:44;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:53:32;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:56:19;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T00:59:08;10.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:02:00;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:04:56;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:07:47;10.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:10:36;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:13:30;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:16:23;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:19:19;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:22:14;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:25:05;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:27:57;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:30:45;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:33:33;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:36:22;10.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:39:11;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:41:59;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:44:49;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:47:37;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:50:26;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:53:16;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:56:06;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T01:58:57;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:01:48;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:04:36;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:07:23;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:10:11;9.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:12:58;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:15:51;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:18:46;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:21:43;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:24:33;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:27:24;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:30:13;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:33:03;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:35:53;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:38:41;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:41:33;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:44:20;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:47:08;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:49:55;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:52:43;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:55:31;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T02:58:18;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:01:07;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:03:54;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:06:41;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:09:30;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:12:17;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:15:05;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:17:52;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:20:39;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:23:27;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:26:15;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:29:02;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:31:51;8.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:34:39;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:37:26;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:40:13;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:43:02;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:45:50;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:48:37;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:51:25;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:54:13;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:57:00;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T03:59:49;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:02:36;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:05:23;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:08:10;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:10:58;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:13:45;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:16:33;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:19:21;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:22:08;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:24:55;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:27:42;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:30:29;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:33:18;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:36:06;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:38:54;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:41:41;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:44:29;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:47:16;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:50:06;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:52:53;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:55:40;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T04:58:28;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:01:15;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:04:02;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:06:51;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:09:38;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:12:26;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:15:13;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:18:00;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:20:47;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:23:36;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:26:23;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:29:11;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:31:58;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:34:45;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:37:32;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:40:21;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:43:08;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:45:55;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:48:42;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:51:30;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:54:17;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:57:05;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T05:59:52;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:02:40;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:05:27;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:08:14;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:11:01;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:13:50;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:16:37;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:19:24;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:22:12;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:24:59;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:27:46;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:30:35;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:33:23;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:36:10;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:38:58;9.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:41:45;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:44:32;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:47:21;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:50:09;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:52:56;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:55:43;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T06:58:30;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:01:17;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:04:06;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:06:53;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:09:41;9.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:12:30;9.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:15:17;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:18:05;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:20:53;9.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:23:41;9.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:26:28;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:29:15;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:32:03;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:34:50;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:37:38;9.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:40:26;9.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:43:13;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:46:00;9.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:48:48;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:51:36;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:54:25;10.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:57:12;9.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T07:59:59;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:02:47;10.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:05:34;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:08:22;10.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:11:10;10.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:13:58;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:16:45;10.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:19:33;10.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:22:21;10.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:25:08;10.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:27:57;10.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:30:44;10.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:33:31;10.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:36:19;10.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:39:06;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:41:53;10.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:44:43;10.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:47:30;10.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:50:17;10.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:53:05;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:55:52;10.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T08:58:39;10.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:01:33;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:04:21;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:07:09;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:09:58;11.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:12:53;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:16:00;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:18:49;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:21:37;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:24:27;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:27:15;10.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:30:14;10.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:33:01;11.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:35:53;10.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:38:40;11.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:41:28;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:44:20;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:47:11;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:50:06;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:53:00;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:55:50;11.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T09:58:47;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:01:37;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:04:25;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:07:14;11.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:10:04;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:12:52;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:15:39;11.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:18:31;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:21:35;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:24:23;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:27:38;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:30:39;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:33:31;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:36:19;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:39:06;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:41:54;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:44:45;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:47:32;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:50:20;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:53:09;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:56:03;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T10:58:52;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:01:43;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:04:31;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:07:19;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:10:08;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:12:56;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:15:43;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:18:33;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:21:22;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:24:11;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:26:58;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:29:45;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:32:34;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:35:25;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:38:14;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:41:01;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:43:55;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:46:51;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:49:45;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:52:44;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:55:32;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T11:58:19;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:01:07;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:03:58;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:06:46;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:09:34;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:12:21;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:15:09;11.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:17:57;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:20:44;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:23:31;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:26:20;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:29:07;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:31:56;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:34:43;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:37:31;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:40:18;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:43:07;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:45:54;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:48:41;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:51:29;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:54:17;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:57:04;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T12:59:52;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:02:40;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:05:28;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:08:16;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:11:04;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:13:51;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:16:40;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:19:27;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:22:14;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:25:01;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:27:51;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:30:38;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:33:27;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:36:14;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:39:01;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:41:48;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:44:36;13.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:47:23;12.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:50:13;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:53:00;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:55:48;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T13:58:39;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:01:27;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:04:14;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:07:03;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:09:50;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:12:37;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:15:24;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:18:12;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:21:02;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:23:51;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:26:38;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:29:26;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:32:13;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:35:00;12.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:37:47;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:40:36;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:43:23;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:46:11;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:48:58;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:51:45;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:54:33;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T14:57:21;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:00:09;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:02:57;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:05:44;12.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:08:31;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:11:19;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:14:08;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:16:55;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:19:42;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:22:30;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:25:17;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:28:04;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:30:53;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:33:40;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:36:30;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:39:17;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:42:04;12.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:44:51;12.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:47:40;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:50:27;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:53:15;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:56:02;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T15:58:51;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:01:38;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:04:26;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:07:14;12.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:10:02;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:12:49;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:15:36;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:18:24;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:21:12;12.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:24:00;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:26:47;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:29:34;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:32:21;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:35:08;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:37:58;11.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:40:45;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:43:32;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:46:21;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:49:08;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:51:55;11.70;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:54:43;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T16:57:31;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:00:18;12.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:03:06;11.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:05:53;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:08:51;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:11:39;11.60;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:14:27;11.50;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:17:14;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:20:01;11.40;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:22:48;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:25:36;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:28:24;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:31:12;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:33:59;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:36:46;11.20;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:39:33;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:42:25;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:45:14;11.30;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:48:01;11.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:50:58;10.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:53:45;11.00;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:56:32;10.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T17:59:19;10.90;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T18:02:08;11.10;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T18:04:55;10.80;99.90
18597;DHT22;9428;50.950;6.912;2023-04-08T18:07:44;10.60;99.90