sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71202;SDS011;58929;47.490;19.090;2023-02-08T00:00:29;104.53;;;55.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:02:57;96.97;;;51.33;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:05:25;104.53;;;51.47;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:07:52;100.03;;;50.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:10:20;104.30;;;52.78;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:12:48;91.35;;;49.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:15:19;86.40;;;46.33;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:17:47;86.90;;;47.72;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:20:15;88.95;;;44.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:22:44;107.80;;;55.13;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:25:12;94.25;;;48.47;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:27:40;87.82;;;48.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:30:09;87.47;;;45.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:32:39;88.65;;;47.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:35:07;81.35;;;45.67;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:37:35;78.88;;;42.42;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:40:03;76.88;;;41.90;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:42:31;74.00;;;40.72;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:45:00;70.47;;;40.97;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:47:29;75.03;;;39.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:49:59;70.55;;;40.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:52:27;72.03;;;38.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:54:55;77.10;;;39.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:57:23;68.88;;;37.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T00:59:52;66.45;;;36.67;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:02:20;64.10;;;36.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:04:50;66.72;;;35.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:07:19;60.63;;;33.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:09:47;64.00;;;33.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:12:15;66.22;;;37.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:14:44;63.45;;;33.90;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:17:12;66.53;;;34.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:19:40;65.10;;;34.47;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:22:08;54.92;;;30.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:24:38;54.63;;;29.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:27:06;50.40;;;28.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:29:34;52.50;;;28.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:32:02;57.22;;;30.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:34:30;52.10;;;27.17;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:36:58;57.30;;;29.17;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:39:26;54.17;;;29.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:41:55;47.63;;;26.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:47:10;49.10;;;26.58;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:49:38;51.05;;;27.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:52:08;51.25;;;26.42;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:54:37;51.97;;;27.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:57:08;49.85;;;26.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T01:59:37;43.20;;;23.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:02:08;41.47;;;23.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:04:37;42.35;;;24.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:07:06;39.83;;;23.67;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:09:37;44.05;;;23.17;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:12:08;39.60;;;21.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:14:37;41.67;;;22.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:17:05;39.17;;;20.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:19:36;42.90;;;21.42;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:22:11;37.33;;;21.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:27:36;39.97;;;20.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:30:22;35.35;;;20.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:33:00;35.03;;;19.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:35:33;34.95;;;19.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:38:06;37.65;;;19.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:40:40;35.30;;;20.13;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:43:13;32.60;;;17.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:46:02;40.05;;;19.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:48:35;30.33;;;17.33;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:51:07;31.90;;;18.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:53:38;31.25;;;17.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:56:10;33.05;;;18.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T02:58:39;33.70;;;17.13;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:01:09;30.92;;;18.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:03:38;29.85;;;16.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:06:09;30.73;;;17.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:11:25;29.15;;;16.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:14:08;32.13;;;16.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:16:43;29.40;;;17.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:19:16;32.67;;;15.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:21:49;30.27;;;17.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:24:23;28.75;;;16.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:26:53;32.13;;;17.17;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:29:27;32.33;;;17.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:31:59;28.70;;;16.58;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:34:30;29.90;;;16.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:37:01;29.05;;;16.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:39:30;28.20;;;16.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:42:00;29.33;;;15.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:44:31;28.13;;;16.17;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:47:01;28.23;;;15.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:49:34;30.50;;;16.83;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:52:04;30.88;;;16.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:54:34;30.52;;;15.90;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:57:03;26.98;;;14.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T03:59:33;28.77;;;15.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:02:03;25.67;;;14.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:04:35;28.52;;;15.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:07:05;26.02;;;15.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:09:33;26.50;;;15.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:12:04;27.50;;;15.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:14:32;28.48;;;16.67;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:17:00;27.67;;;15.32;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:19:28;21.42;;;12.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:21:58;23.48;;;13.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:24:26;33.90;;;14.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:26:56;32.50;;;14.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:29:24;24.42;;;13.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:31:52;26.02;;;13.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:34:20;25.98;;;14.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:36:48;26.52;;;14.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:39:17;28.40;;;14.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:41:45;25.80;;;14.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:44:14;24.27;;;14.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:46:42;23.38;;;13.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:49:10;29.02;;;13.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:51:38;27.05;;;14.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:54:07;27.40;;;14.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:56:36;25.55;;;13.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T04:59:05;23.98;;;13.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:01:33;22.52;;;13.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:04:01;24.88;;;12.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:06:29;27.23;;;13.70;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:08:57;22.77;;;12.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:11:25;25.95;;;15.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:13:55;25.85;;;13.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:16:23;20.52;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:18:51;24.73;;;13.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:21:21;24.38;;;13.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:23:50;25.38;;;12.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:26:18;23.95;;;12.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:28:46;22.73;;;13.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:31:17;23.33;;;13.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:33:47;26.10;;;13.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:36:15;24.13;;;13.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:38:43;23.80;;;13.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:41:11;27.33;;;13.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:43:39;23.50;;;13.70;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:46:08;27.02;;;15.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:48:37;24.05;;;14.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:51:06;22.95;;;13.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:53:34;29.52;;;13.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:56:02;26.65;;;13.23;;
71202;SDS011;58929;47.490;19.090;2023-02-08T05:58:30;27.65;;;14.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:00:58;24.92;;;13.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:03:26;27.35;;;15.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:05:55;31.60;;;15.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:08:36;22.40;;;12.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:11:06;23.83;;;13.07;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:13:34;23.85;;;13.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:16:01;27.20;;;14.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:18:30;27.08;;;13.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:20:59;19.45;;;12.32;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:23:28;27.38;;;12.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:25:55;20.05;;;12.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:28:24;25.85;;;13.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:30:52;29.58;;;13.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:33:20;25.15;;;12.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:35:50;25.63;;;12.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:38:20;20.98;;;11.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:40:48;23.02;;;11.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:43:16;27.40;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:45:44;22.00;;;12.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:48:13;23.70;;;12.20;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:50:41;28.13;;;12.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:53:09;26.98;;;12.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:55:40;22.38;;;12.07;;
71202;SDS011;58929;47.490;19.090;2023-02-08T06:58:09;23.15;;;12.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:00:37;25.42;;;12.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:03:07;29.17;;;13.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:05:36;25.92;;;12.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:08:04;22.27;;;12.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:10:32;27.33;;;14.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:13:02;23.55;;;11.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:15:30;23.60;;;12.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:17:58;34.58;;;16.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:20:26;31.17;;;15.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:22:54;27.73;;;13.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:25:23;26.80;;;15.07;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:27:51;29.92;;;13.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:30:20;26.67;;;14.70;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:32:50;28.27;;;13.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:35:18;30.23;;;13.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:37:46;26.55;;;13.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:40:14;29.27;;;14.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:42:42;34.15;;;13.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:45:22;28.60;;;15.07;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:47:53;31.60;;;16.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:50:21;24.13;;;15.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:52:49;23.85;;;13.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:55:17;29.90;;;14.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T07:57:46;25.67;;;13.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:00:16;32.28;;;14.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:02:46;28.65;;;14.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:05:16;27.33;;;14.52;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:07:43;30.38;;;15.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:10:11;30.02;;;16.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:12:39;30.27;;;16.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:15:08;26.58;;;14.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:17:36;32.33;;;15.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:20:09;29.90;;;15.18;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:22:38;28.58;;;15.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:25:06;27.13;;;15.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:27:34;29.95;;;17.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:30:02;29.17;;;15.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:32:30;28.63;;;16.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:34:58;32.72;;;16.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:37:28;30.45;;;16.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:39:56;37.33;;;16.33;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:42:24;37.47;;;19.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:44:52;31.40;;;18.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:47:21;30.40;;;16.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:49:49;33.92;;;15.52;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:52:17;33.88;;;17.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:54:46;35.97;;;16.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:57:14;25.98;;;14.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T08:59:42;30.13;;;15.70;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:02:10;24.10;;;14.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:04:38;26.20;;;14.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:07:07;28.40;;;15.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:09:36;20.77;;;11.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:12:05;18.20;;;11.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:14:34;24.65;;;12.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:17:03;19.85;;;11.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:19:31;24.60;;;13.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:21:59;25.27;;;11.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:24:27;25.50;;;11.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:26:55;23.85;;;11.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:29:24;21.08;;;11.23;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:31:55;24.73;;;11.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:34:23;28.05;;;13.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:36:51;31.17;;;15.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:39:20;30.20;;;13.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:42:11;25.05;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:44:47;30.25;;;16.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:47:17;41.92;;;20.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:49:49;31.83;;;17.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:52:23;23.40;;;12.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:54:55;22.77;;;11.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:57:25;19.02;;;10.90;;
71202;SDS011;58929;47.490;19.090;2023-02-08T09:59:57;21.75;;;12.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:02:27;24.52;;;13.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:04:56;23.67;;;13.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:07:25;24.38;;;12.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:09:53;22.13;;;12.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:12:25;24.67;;;12.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:15:01;29.10;;;13.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:17:38;29.33;;;13.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:20:12;32.33;;;12.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:22:46;33.58;;;13.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:25:19;21.17;;;12.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:27:53;22.83;;;12.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:30:28;26.45;;;12.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:33:02;20.35;;;12.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:35:39;23.50;;;13.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:38:16;26.23;;;12.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:40:45;25.13;;;12.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:43:17;24.83;;;13.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:45:51;38.58;;;19.92;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:48:28;29.85;;;17.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:50:59;19.63;;;13.23;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:53:27;24.17;;;13.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:55:55;20.73;;;12.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T10:58:24;23.90;;;14.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:00:53;24.33;;;14.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:03:24;27.38;;;14.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:05:52;26.73;;;12.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:08:21;21.52;;;12.90;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:10:56;28.48;;;14.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:13:25;21.10;;;13.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:15:56;25.83;;;14.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:18:25;25.48;;;13.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:20:54;24.88;;;15.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:23:24;24.23;;;13.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:25:53;19.20;;;12.93;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:28:22;22.63;;;13.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:30:56;25.13;;;13.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:33:26;21.15;;;13.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:35:58;21.67;;;13.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:38:27;21.00;;;13.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:40:56;21.58;;;13.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:43:26;22.10;;;13.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:45:56;21.92;;;12.40;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:48:25;19.00;;;12.07;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:50:58;19.58;;;12.55;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:53:28;24.88;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:56:04;26.80;;;13.98;;
71202;SDS011;58929;47.490;19.090;2023-02-08T11:58:33;19.85;;;13.45;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:01:03;22.40;;;13.10;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:03:34;17.90;;;10.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:06:14;18.25;;;11.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:08:47;18.38;;;11.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:11:20;18.15;;;12.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:13:55;19.52;;;11.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:16:31;23.27;;;12.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:21:46;21.98;;;14.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:24:17;22.15;;;14.48;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:26:51;21.55;;;13.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:29:27;23.98;;;16.08;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:32:26;32.90;;;19.53;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:35:00;26.02;;;13.82;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:37:33;23.48;;;14.38;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:40:27;24.67;;;12.70;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:43:18;22.73;;;12.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:45:58;24.13;;;13.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:48:36;17.75;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:51:07;24.08;;;13.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:53:37;30.75;;;14.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:56:06;27.30;;;15.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T12:58:37;25.58;;;14.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:01:08;22.45;;;13.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:03:40;24.58;;;14.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:06:12;28.73;;;13.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:08:43;20.42;;;12.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:11:16;24.40;;;13.65;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:13:50;24.27;;;14.00;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:16:23;24.10;;;14.15;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:18:54;33.88;;;14.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:21:23;20.30;;;12.77;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:23:52;18.63;;;12.25;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:26:21;26.13;;;12.60;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:28:52;23.45;;;13.50;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:31:22;28.63;;;13.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:33:51;26.70;;;14.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:36:29;23.15;;;13.52;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:38:58;22.80;;;11.80;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:41:26;36.17;;;13.13;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:43:56;36.70;;;14.85;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:46:25;33.72;;;14.20;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:48:54;28.38;;;12.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:54:11;25.77;;;12.88;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:56:40;21.63;;;12.68;;
71202;SDS011;58929;47.490;19.090;2023-02-08T13:59:22;38.85;;;18.35;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:02:09;31.95;;;16.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:04:45;19.80;;;10.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:07:15;16.58;;;9.95;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:09:50;17.30;;;10.27;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:12:21;13.30;;;10.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:15:07;14.45;;;9.75;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:17:50;16.48;;;10.13;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:20:24;24.38;;;13.30;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:22:55;20.90;;;12.05;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:25:25;17.33;;;9.02;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:27:54;19.05;;;10.57;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:30:24;21.13;;;9.52;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:33:06;16.48;;;10.63;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:35:35;17.55;;;10.73;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:40:53;16.90;;;11.43;;
71202;SDS011;58929;47.490;19.090;2023-02-08T14:43:28;18.13;;;11.38;;