sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3347;SDS011;1687;49.540;8.574;2023-12-20T00:00:58;13.87;;;7.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:03:24;12.40;;;7.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:05:50;14.23;;;7.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:08:16;16.80;;;7.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:10:42;14.87;;;6.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:13:09;12.47;;;7.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:15:35;12.40;;;7.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:18:01;15.37;;;7.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:20:27;17.87;;;7.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:22:54;10.90;;;7.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:25:23;13.80;;;7.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:27:49;12.90;;;6.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:30:15;13.73;;;6.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:32:41;10.37;;;5.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:35:15;11.47;;;6.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:37:42;12.23;;;6.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:40:08;14.70;;;5.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:42:35;17.33;;;7.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:45:03;10.43;;;5.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:47:30;14.07;;;6.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:49:56;12.23;;;6.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:52:23;11.63;;;5.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:54:48;13.60;;;5.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:57:14;10.70;;;5.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T00:59:40;15.70;;;6.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:02:06;14.00;;;5.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:04:31;9.40;;;4.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:06:57;10.83;;;5.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:09:23;11.03;;;5.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:11:51;10.23;;;5.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:14:17;10.57;;;5.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:16:43;8.87;;;5.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:19:09;9.63;;;5.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:21:34;9.63;;;4.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:24:00;11.87;;;5.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:26:26;14.90;;;5.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:28:52;9.20;;;4.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:31:18;7.70;;;3.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:33:44;7.63;;;4.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:36:10;17.80;;;4.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:38:36;12.50;;;4.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:41:02;10.27;;;4.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:43:29;6.13;;;3.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:45:56;6.63;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:48:23;7.80;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:50:52;8.10;;;3.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:53:20;6.10;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:55:49;10.40;;;3.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T01:58:17;5.70;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:00:44;6.57;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:03:09;5.90;;;3.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:05:36;7.70;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:08:04;5.03;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:10:30;3.87;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:12:56;9.00;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:15:22;6.37;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:17:48;6.27;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:20:14;6.90;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:22:40;4.77;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:25:06;6.60;;;2.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:27:32;6.40;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:29:57;5.17;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:32:24;4.87;;;2.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:34:54;5.13;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:37:20;4.40;;;2.43;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:39:46;4.00;;;2.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:42:11;4.67;;;2.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:44:37;3.80;;;1.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:47:03;2.80;;;1.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:49:28;4.27;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:51:54;8.40;;;2.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:54:20;6.10;;;2.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:56:46;5.27;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T02:59:12;7.67;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:01:42;5.20;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:04:10;4.83;;;2.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:06:36;5.00;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:09:02;5.67;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:11:28;7.87;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:13:54;6.80;;;2.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:16:20;14.00;;;3.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:18:46;9.30;;;3.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:21:12;9.60;;;3.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:23:37;9.47;;;5.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:26:03;7.80;;;3.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:28:32;9.23;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:30:59;8.57;;;4.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:33:25;9.90;;;5.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:35:50;7.30;;;4.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:38:16;8.93;;;4.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:40:42;9.90;;;5.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:43:07;10.30;;;4.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:45:33;9.37;;;4.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:47:59;9.97;;;4.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:50:25;11.50;;;5.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:52:51;11.83;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:55:17;9.10;;;4.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T03:57:43;9.17;;;4.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:00:09;10.40;;;5.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:02:36;15.40;;;4.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:05:05;12.70;;;5.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:07:32;8.60;;;5.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:09:58;9.37;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:12:24;9.33;;;4.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:14:49;9.40;;;5.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:17:15;10.30;;;4.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:19:41;8.20;;;4.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:22:07;7.70;;;4.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:24:33;9.20;;;5.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:26:59;10.50;;;4.77;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:29:25;9.90;;;4.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:31:51;11.73;;;4.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:34:17;9.50;;;4.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:36:43;10.23;;;4.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:39:09;7.90;;;4.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:41:36;6.10;;;3.43;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:44:01;7.07;;;4.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:46:27;9.90;;;3.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:48:53;11.13;;;4.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:51:18;7.33;;;4.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:53:44;6.70;;;4.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:56:10;8.63;;;4.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T04:58:35;6.13;;;3.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:01:01;10.17;;;4.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:03:27;12.13;;;5.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:05:53;5.33;;;3.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:08:19;8.33;;;4.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:10:48;12.73;;;4.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:13:13;9.07;;;5.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:15:39;10.70;;;4.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:18:05;6.87;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:20:30;7.43;;;4.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:22:56;10.60;;;4.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:25:22;8.17;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:27:47;8.20;;;3.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:30:13;5.97;;;3.77;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:32:39;7.93;;;4.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:35:05;11.20;;;4.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:37:31;8.20;;;4.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:39:56;6.20;;;4.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:42:22;8.30;;;3.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:44:48;13.80;;;7.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:47:13;10.00;;;5.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:49:39;11.50;;;5.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:52:05;6.10;;;4.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:54:30;7.70;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:56:56;6.20;;;3.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T05:59:22;7.70;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:01:47;8.70;;;3.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:04:13;7.73;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:06:42;8.60;;;5.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:09:09;9.13;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:11:35;7.10;;;3.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:14:01;8.23;;;4.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:16:26;10.63;;;3.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:18:52;7.27;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:21:18;10.10;;;4.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:23:44;7.00;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:26:09;9.77;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:28:35;10.20;;;4.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:31:01;9.30;;;4.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:33:26;10.17;;;5.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:35:52;10.90;;;5.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:38:18;13.50;;;5.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:40:44;9.27;;;4.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:43:10;8.43;;;5.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:45:38;10.17;;;5.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:48:04;14.93;;;4.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:50:30;10.37;;;4.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:52:56;8.33;;;4.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:55:22;7.50;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T06:57:48;8.00;;;4.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:00:13;7.63;;;3.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:02:40;11.10;;;3.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:05:06;12.10;;;4.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:07:32;11.20;;;5.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:09:57;8.97;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:12:23;14.10;;;4.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:14:49;7.60;;;4.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:17:14;14.33;;;4.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:19:40;11.00;;;5.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:22:07;8.53;;;4.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:24:33;11.10;;;5.03;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:26:59;13.33;;;6.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:29:25;22.40;;;7.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:31:52;15.97;;;7.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:34:18;20.10;;;8.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:36:45;12.20;;;6.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:39:11;13.87;;;7.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:41:36;10.83;;;5.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:44:04;21.37;;;11.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:46:30;11.10;;;4.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:48:55;9.10;;;4.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:51:21;12.30;;;4.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:53:47;18.20;;;6.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:56:19;12.33;;;5.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T07:58:45;41.23;;;4.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:01:13;9.00;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:03:40;12.60;;;3.77;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:06:06;16.17;;;5.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:08:32;6.67;;;3.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:10:57;6.80;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:13:25;7.43;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:15:51;7.10;;;2.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:18:18;9.10;;;3.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:20:44;13.77;;;5.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:23:09;25.53;;;4.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:25:35;6.90;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:28:02;6.17;;;3.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:30:29;7.90;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:32:56;5.03;;;2.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:35:25;7.37;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:37:51;5.93;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:40:16;5.43;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:42:42;11.13;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:45:08;14.73;;;3.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:47:35;9.60;;;2.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:50:02;7.63;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:52:28;14.67;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:54:54;5.80;;;3.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:57:20;5.63;;;2.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T08:59:47;7.50;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:02:13;14.87;;;3.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:04:39;6.57;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:07:05;11.03;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:09:30;7.90;;;3.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:11:57;7.03;;;3.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:14:23;7.43;;;3.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:16:48;7.70;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:19:16;8.40;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:21:42;7.30;;;1.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:24:08;6.83;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:26:34;4.60;;;2.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:29:00;6.40;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:31:25;4.60;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:33:51;19.23;;;2.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:36:17;6.40;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:38:43;8.13;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:41:08;7.40;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:43:37;6.30;;;2.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:46:04;6.63;;;3.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:48:32;5.50;;;2.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:50:58;7.50;;;2.77;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:53:24;5.33;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:55:55;7.03;;;2.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T09:58:24;12.63;;;3.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:00:50;11.33;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:03:17;4.30;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:05:52;10.50;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:08:22;10.50;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:10:49;5.30;;;1.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:13:15;8.83;;;2.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:15:41;9.97;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:18:07;7.63;;;2.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:20:33;17.47;;;4.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:22:59;20.53;;;12.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:25:25;12.93;;;3.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:28:13;12.27;;;2.43;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:30:44;9.23;;;3.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:33:10;11.63;;;2.83;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:35:36;7.47;;;2.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:38:04;6.13;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:40:31;6.33;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:43:02;8.37;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:45:28;8.43;;;2.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:47:54;23.63;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:50:24;4.80;;;1.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:52:51;6.20;;;1.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:55:21;10.00;;;2.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T10:57:49;9.87;;;3.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:00:17;5.47;;;2.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:02:44;6.60;;;2.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:08:07;5.80;;;2.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:10:58;7.80;;;3.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:13:32;17.53;;;2.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:16:05;6.17;;;2.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:18:31;10.23;;;2.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:21:04;11.73;;;2.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:23:30;10.30;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:25:59;6.20;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:28:26;10.40;;;3.23;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:30:53;11.53;;;3.43;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:33:24;6.17;;;3.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:35:52;9.50;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:38:21;6.07;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:40:49;3.67;;;2.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:46:02;9.70;;;3.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:48:34;8.60;;;2.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:51:08;15.97;;;3.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:53:36;9.50;;;2.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:56:02;15.70;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T11:58:31;9.00;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:00:58;9.50;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:03:24;6.70;;;3.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:05:50;9.70;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:08:16;7.23;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:10:42;5.50;;;3.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:13:11;12.50;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:15:36;8.80;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:18:02;9.10;;;4.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:20:30;7.53;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:23:05;7.30;;;4.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:25:32;10.80;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:28:01;5.23;;;2.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:30:27;7.20;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:32:53;9.13;;;2.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:35:19;21.03;;;8.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:37:45;11.00;;;4.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:40:12;8.57;;;3.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:42:40;4.80;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:45:08;7.30;;;2.93;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:47:36;5.43;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:50:02;7.23;;;2.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:52:28;10.80;;;4.27;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:54:53;12.47;;;3.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:57:19;9.10;;;2.53;;
3347;SDS011;1687;49.540;8.574;2023-12-20T12:59:45;6.80;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:02:15;12.80;;;3.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:04:41;19.87;;;3.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:07:08;10.07;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:09:38;16.67;;;5.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:12:05;11.10;;;5.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:14:33;11.83;;;3.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:17:03;11.43;;;4.10;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:19:29;6.60;;;2.97;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:21:55;31.20;;;4.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:24:21;7.47;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:26:47;3.77;;;2.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:29:13;7.30;;;2.33;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:31:38;4.43;;;2.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:34:05;6.87;;;2.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:36:31;6.40;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:38:57;8.90;;;2.40;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:41:23;7.43;;;3.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:43:49;8.00;;;3.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:46:15;6.50;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:48:40;6.73;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:51:06;5.10;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:53:32;11.13;;;3.67;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:55:58;12.27;;;2.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T13:58:25;5.93;;;2.70;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:00:51;11.80;;;4.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:03:16;5.40;;;2.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:05:42;12.70;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:08:08;10.83;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:10:35;7.27;;;2.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:13:00;8.67;;;3.17;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:15:26;8.23;;;2.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:17:52;4.93;;;2.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:20:18;7.50;;;2.63;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:22:44;6.57;;;2.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:25:12;6.80;;;2.47;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:27:42;5.57;;;2.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:30:08;18.63;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:32:35;11.40;;;3.57;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:35:07;8.43;;;3.13;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:37:33;8.43;;;3.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:40:00;8.07;;;3.60;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:42:26;8.07;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:44:51;8.03;;;3.73;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:47:19;14.40;;;3.50;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:49:45;11.03;;;4.00;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:52:12;7.00;;;3.37;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:54:38;9.53;;;2.90;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:57:04;14.60;;;3.30;;
3347;SDS011;1687;49.540;8.574;2023-12-20T14:59:30;11.00;;;3.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T15:01:55;17.27;;;3.87;;
3347;SDS011;1687;49.540;8.574;2023-12-20T15:04:21;7.83;;;3.80;;
3347;SDS011;1687;49.540;8.574;2023-12-20T15:06:53;8.67;;;3.07;;
3347;SDS011;1687;49.540;8.574;2023-12-20T15:09:20;5.20;;;2.20;;
3347;SDS011;1687;49.540;8.574;2023-12-20T15:11:46;9.50;;;2.13;;