sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61003;SDS011;46889;37.310;13.582;2023-05-10T00:02:16;6.73;;;4.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:04:42;7.72;;;4.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:07:09;9.02;;;4.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:09:35;11.07;;;4.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:12:01;6.45;;;4.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:14:27;9.07;;;4.83;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:16:53;10.43;;;4.73;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:19:19;8.27;;;4.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:21:45;6.45;;;4.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:24:12;9.30;;;4.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:26:38;10.57;;;4.83;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:29:04;6.23;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:31:30;9.43;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:33:56;9.17;;;4.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:36:22;8.67;;;4.77;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:38:48;6.93;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:41:14;11.33;;;5.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:43:40;7.10;;;4.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:46:06;10.00;;;4.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:48:33;6.97;;;4.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:51:00;8.60;;;5.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:53:26;11.25;;;5.15;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:55:54;6.70;;;4.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T00:58:21;7.13;;;4.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:00:49;12.00;;;4.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:03:16;8.25;;;4.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:05:42;9.15;;;5.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:08:08;8.83;;;4.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:10:34;6.25;;;4.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:13:00;9.07;;;5.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:15:28;6.13;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:17:55;8.77;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:20:22;6.03;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:23:10;6.38;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:34:54;7.90;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:37:21;7.65;;;4.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:41:04;8.25;;;4.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:46:40;11.13;;;4.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:49:08;9.23;;;4.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:51:50;9.40;;;4.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:54:31;9.88;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:57:01;8.18;;;4.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T01:59:35;8.05;;;5.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:02:06;9.07;;;5.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:04:37;7.70;;;4.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:07:05;8.32;;;4.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:09:33;8.27;;;4.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:12:02;6.82;;;4.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:14:30;8.95;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:17:00;7.65;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:19:29;7.55;;;4.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:21:57;8.40;;;4.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:24:26;9.27;;;4.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:26:53;9.02;;;4.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:29:23;8.80;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:31:51;5.22;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:34:19;6.45;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:36:50;9.43;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:39:18;6.97;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:41:46;8.07;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:44:17;10.27;;;4.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:46:45;11.48;;;4.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:49:12;8.32;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:51:40;6.85;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:54:15;6.55;;;4.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:56:59;7.53;;;4.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T02:59:29;6.35;;;4.43;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:01:56;9.43;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:04:22;5.83;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:06:48;9.93;;;4.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:09:14;11.27;;;4.83;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:14:57;13.48;;;5.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:20:31;6.57;;;4.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:23:04;10.18;;;4.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:25:37;10.02;;;4.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:28:05;8.27;;;4.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:30:31;8.07;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:33:04;6.20;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:35:33;8.25;;;4.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:37:59;7.97;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:40:26;7.13;;;4.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:42:54;8.25;;;4.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:45:20;6.40;;;4.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:47:47;9.40;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:50:13;8.50;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:52:39;9.83;;;4.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:55:05;7.07;;;4.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T03:57:38;9.10;;;4.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:00:08;8.85;;;4.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:02:34;9.50;;;4.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:05:01;10.35;;;4.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:07:27;7.80;;;4.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:09:54;10.35;;;4.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:12:20;7.00;;;4.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:14:46;10.47;;;5.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:17:12;10.57;;;5.15;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:19:53;12.38;;;4.82;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:22:22;10.43;;;5.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:24:48;12.02;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:27:14;10.00;;;5.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:32:06;9.45;;;5.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:34:33;12.43;;;5.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:37:01;12.30;;;5.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:39:27;11.43;;;5.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:41:53;12.00;;;6.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:44:19;9.18;;;5.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:46:45;11.50;;;5.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:49:11;11.63;;;5.97;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:51:37;11.88;;;6.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:54:03;11.40;;;6.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T04:58:56;17.23;;;6.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:01:22;13.60;;;6.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:03:48;9.53;;;6.23;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:06:14;13.57;;;6.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:08:40;13.07;;;6.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:11:07;18.75;;;6.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:13:33;15.68;;;6.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:16:00;14.65;;;5.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:18:27;9.63;;;5.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:20:53;16.17;;;6.15;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:23:20;10.55;;;6.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:25:51;10.15;;;6.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:28:17;13.77;;;5.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:33:10;10.20;;;6.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:35:36;18.55;;;6.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:38:02;13.75;;;5.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:40:28;9.68;;;5.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:42:55;10.98;;;5.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:45:21;12.85;;;6.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:47:47;9.60;;;6.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:50:13;13.70;;;6.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:52:39;10.43;;;5.97;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:55:05;10.65;;;6.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:57:32;15.07;;;6.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T05:59:58;13.63;;;5.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:02:24;10.63;;;5.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:04:50;13.55;;;5.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:07:16;15.18;;;5.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:09:42;14.80;;;5.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:12:08;14.82;;;5.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:14:34;9.35;;;5.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:17:01;9.00;;;4.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:19:29;14.05;;;5.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:21:55;14.82;;;4.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:24:21;10.38;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:26:48;10.98;;;4.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:29:15;9.43;;;4.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:31:41;10.52;;;4.32;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:34:07;8.10;;;4.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:36:33;11.27;;;4.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:38:59;11.32;;;4.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:41:26;13.32;;;4.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:43:52;7.57;;;3.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:46:18;8.68;;;3.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:48:44;9.65;;;4.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:51:13;12.75;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:53:39;7.28;;;3.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:56:06;9.65;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T06:58:32;10.00;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:01:02;6.28;;;4.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:03:29;9.20;;;3.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:05:59;12.65;;;3.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:08:28;7.93;;;3.75;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:13:32;11.30;;;3.67;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:15:59;7.78;;;3.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:20:51;6.55;;;3.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:23:17;11.73;;;3.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:28:14;9.93;;;3.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:30:41;11.18;;;3.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:33:08;9.98;;;3.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:35:35;7.63;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:38:01;6.30;;;3.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:40:27;8.00;;;3.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:42:54;8.95;;;4.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:45:20;9.95;;;3.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:47:46;7.30;;;3.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:52:39;9.02;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:55:05;13.25;;;4.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T07:57:33;11.57;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:00:00;16.63;;;4.93;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:02:33;11.88;;;4.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:05:00;12.65;;;3.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:07:26;11.25;;;4.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:09:52;12.32;;;5.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:14:45;11.63;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:17:11;9.35;;;3.58;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:19:37;13.90;;;4.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:22:03;14.80;;;4.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:24:29;8.88;;;3.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:26:55;14.07;;;4.32;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:31:48;10.13;;;3.72;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:34:14;9.10;;;3.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:36:40;9.18;;;3.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:39:06;14.70;;;3.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:41:33;13.10;;;4.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:44:02;12.95;;;4.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:46:30;10.80;;;4.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:49:03;9.80;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:51:34;11.98;;;4.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:54:02;15.23;;;4.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:56:29;14.48;;;4.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T08:58:56;12.90;;;4.82;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:01:22;12.35;;;4.72;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:03:49;14.90;;;4.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:06:16;14.85;;;4.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:08:42;11.30;;;4.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:11:09;17.83;;;5.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:13:37;11.35;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:16:03;18.35;;;5.15;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:18:30;10.60;;;3.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:20:56;10.82;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:23:22;8.38;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:26:05;14.68;;;5.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:31:17;11.38;;;4.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:33:47;13.82;;;5.68;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:36:14;21.88;;;5.97;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:38:48;17.75;;;5.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:41:20;11.98;;;5.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:43:48;16.60;;;5.43;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:48:44;9.13;;;3.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:51:21;8.25;;;3.30;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:53:48;8.65;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:56:34;7.75;;;3.42;;
61003;SDS011;46889;37.310;13.582;2023-05-10T09:59:04;8.27;;;5.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:01:32;7.60;;;4.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:03:59;12.77;;;4.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:06:29;8.13;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:09:00;7.53;;;3.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:11:26;7.20;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:16:18;8.32;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:18:45;7.88;;;3.42;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:23:38;5.90;;;3.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:26:04;14.20;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:28:38;7.45;;;3.67;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:31:34;10.65;;;4.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:34:10;10.43;;;4.18;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:36:53;8.20;;;4.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:39:21;8.15;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:41:52;9.52;;;4.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:47:01;12.80;;;5.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:49:31;17.90;;;6.72;;
61003;SDS011;46889;37.310;13.582;2023-05-10T10:55:02;10.20;;;5.75;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:08:10;9.23;;;4.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:10:38;8.70;;;3.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:13:05;10.93;;;3.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:15:38;10.50;;;4.32;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:18:17;8.73;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:21:00;17.63;;;7.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:23:47;15.55;;;7.43;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:26:17;19.05;;;8.02;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:28:44;18.58;;;9.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:31:15;24.38;;;12.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:33:51;13.45;;;6.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:36:20;29.27;;;13.75;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:38:51;28.40;;;11.70;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:43:47;28.00;;;11.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:46:15;25.67;;;11.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:48:44;29.80;;;11.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:51:10;23.90;;;11.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:53:36;26.35;;;10.45;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:56:09;17.88;;;7.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T11:58:36;23.65;;;8.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:01:04;18.73;;;9.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:03:31;16.27;;;7.32;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:05:58;11.88;;;4.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:08:27;15.40;;;7.57;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:11:03;13.30;;;5.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:13:42;13.57;;;5.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:16:15;12.88;;;5.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:18:43;20.10;;;6.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:21:19;17.67;;;6.72;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:23:46;12.80;;;5.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:26:21;12.57;;;6.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:28:49;13.48;;;5.07;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:31:15;12.02;;;3.53;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:33:42;8.48;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:36:13;11.32;;;3.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:38:44;8.02;;;3.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:41:16;8.52;;;3.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:43:43;8.23;;;3.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:46:16;6.25;;;3.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:48:43;8.40;;;3.38;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:51:11;5.05;;;2.78;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:53:40;9.70;;;3.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:56:06;4.78;;;2.65;;
61003;SDS011;46889;37.310;13.582;2023-05-10T12:58:33;5.75;;;2.42;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:01:00;5.95;;;2.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:03:26;5.05;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:05:53;8.27;;;2.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:08:19;7.90;;;2.28;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:10:45;5.65;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:13:11;7.95;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:15:37;7.00;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:18:03;7.22;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:20:29;9.63;;;2.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:22:56;7.28;;;2.72;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:25:22;6.50;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:27:48;8.77;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:30:14;9.27;;;3.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:32:40;8.77;;;3.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:35:08;8.98;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:37:34;7.13;;;2.58;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:40:02;14.52;;;3.08;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:42:29;12.52;;;2.42;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:44:56;5.45;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:47:22;8.50;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:49:48;7.60;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:52:14;13.18;;;2.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:54:40;10.93;;;3.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:57:07;5.85;;;2.75;;
61003;SDS011;46889;37.310;13.582;2023-05-10T13:59:33;8.85;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:01:59;6.97;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:04:27;7.40;;;3.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:06:54;9.55;;;3.47;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:09:20;9.80;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:11:46;11.75;;;3.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:14:12;9.10;;;3.00;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:16:42;9.27;;;2.80;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:19:09;10.52;;;3.05;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:21:36;5.70;;;2.33;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:24:02;13.35;;;3.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:26:28;9.48;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:28:54;11.18;;;2.88;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:31:21;7.43;;;2.92;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:33:48;10.90;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:36:14;9.65;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:38:40;6.13;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:41:07;7.88;;;2.25;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:43:33;7.75;;;2.55;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:45:59;9.23;;;2.63;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:48:25;6.03;;;2.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:50:51;7.68;;;2.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:53:17;10.68;;;2.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:55:43;12.70;;;3.35;;
61003;SDS011;46889;37.310;13.582;2023-05-10T14:58:09;10.55;;;3.50;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:00:36;9.93;;;3.22;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:03:02;12.63;;;3.10;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:07:54;9.45;;;3.20;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:10:20;9.55;;;3.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:12:47;10.88;;;3.85;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:15:13;8.98;;;2.83;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:20:06;8.73;;;3.15;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:22:32;13.52;;;2.90;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:24:58;10.43;;;3.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:27:25;17.40;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:32:17;13.10;;;3.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:34:43;15.65;;;3.40;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:37:09;11.52;;;3.13;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:39:35;16.95;;;4.03;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:42:01;15.10;;;3.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:44:28;11.02;;;3.60;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:46:54;13.82;;;3.75;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:49:20;17.60;;;3.95;;
61003;SDS011;46889;37.310;13.582;2023-05-10T15:51:49;11.02;;;3.38;;