sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69730;SDS011;56996;48.138;11.538;2023-08-06T00:01:38;7.50;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:04:05;6.80;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:06:32;7.20;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:08:58;7.00;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:11:25;7.40;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:13:52;7.30;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:16:19;6.70;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:18:45;6.80;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:21:12;7.30;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:23:40;7.60;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:26:07;7.00;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:28:34;5.70;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:31:01;7.40;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:33:27;6.00;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:35:54;5.90;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:38:21;5.70;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:40:48;6.10;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:43:15;6.20;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:45:43;6.20;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:48:10;6.40;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:50:37;5.60;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:53:04;6.30;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:55:31;6.90;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T00:57:59;5.90;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:00:26;6.80;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:02:53;5.80;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:05:21;6.10;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:13:43;5.40;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:16:15;5.90;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:18:46;5.90;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:21:16;7.20;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:23:45;6.20;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:26:37;6.40;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:29:16;6.30;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:31:48;6.80;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:34:21;6.70;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:36:50;6.50;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:39:17;7.40;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:41:48;8.90;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:44:16;7.40;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:46:43;6.90;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:49:09;7.30;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:51:36;8.00;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:54:03;6.50;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:56:29;7.50;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T01:58:57;6.80;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:01:23;6.90;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:03:50;6.80;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:06:17;8.20;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:08:44;6.80;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:11:11;6.20;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:13:37;5.90;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:16:07;6.80;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:18:35;7.10;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:21:01;6.20;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:23:28;6.40;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:26:00;5.70;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:28:29;6.30;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:30:56;6.30;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:33:23;6.40;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:35:50;6.30;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:38:17;5.90;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:40:44;6.50;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:43:12;6.00;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:45:39;6.20;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:48:06;6.00;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:50:42;6.10;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:53:09;7.30;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:55:36;5.90;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T02:58:06;5.30;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:00:35;5.90;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:03:02;6.00;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:05:52;7.10;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:08:26;5.30;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:10:53;5.70;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:13:20;5.50;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:15:57;5.90;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:18:25;5.60;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:20:53;5.80;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:23:20;5.70;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:25:47;5.20;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:28:14;5.20;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:30:41;5.40;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:33:08;5.80;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:35:35;5.50;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:38:02;7.20;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:40:29;5.70;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:42:56;5.00;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:45:22;6.30;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:47:49;5.00;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:50:17;5.10;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:52:43;5.60;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:55:10;7.30;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T03:57:37;6.90;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:00:04;5.50;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:02:40;5.40;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:05:08;5.40;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:07:35;5.30;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:10:04;5.40;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:12:31;5.10;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:15:00;5.20;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:17:27;5.20;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:19:54;5.10;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:22:21;5.70;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:24:48;5.40;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:27:16;5.60;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:29:44;5.30;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:32:12;5.90;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:34:43;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:37:10;6.20;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:39:37;5.10;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:42:04;5.60;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:44:31;4.80;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:46:58;5.50;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:49:25;5.10;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:51:51;5.60;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:54:19;5.20;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:56:45;4.60;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T04:59:12;5.20;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:01:38;6.20;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:04:05;6.40;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:06:32;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:08:58;5.30;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:11:25;5.00;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:13:52;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:16:18;5.30;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:18:45;4.70;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:21:12;4.90;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:23:39;4.50;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:26:05;4.90;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:28:32;4.70;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:31:03;4.20;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:33:30;5.10;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:35:57;4.40;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:38:24;5.00;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:40:50;4.90;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:43:17;4.70;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:45:45;5.60;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:48:13;4.80;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:50:39;5.40;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:53:06;4.90;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:55:33;4.30;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T05:58:00;4.90;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:00:27;4.70;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:02:54;4.50;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:05:21;4.00;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:07:47;3.60;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:10:14;4.30;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:12:41;5.10;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:15:08;4.60;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:17:35;4.50;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:20:02;5.10;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:22:30;3.70;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:24:57;4.10;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:27:24;4.10;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:29:50;4.00;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:32:19;3.60;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:34:45;4.40;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:37:12;3.70;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:39:39;3.00;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:42:05;4.30;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:44:35;4.90;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:47:02;5.00;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:49:28;3.90;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:51:55;4.50;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:54:22;4.70;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:56:49;5.00;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T06:59:16;3.70;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:01:42;4.10;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:04:09;3.40;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:06:36;3.60;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:09:02;4.20;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:11:29;2.30;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:13:57;2.80;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:16:25;2.70;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:18:53;3.40;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:21:21;2.40;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:23:47;2.40;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:26:17;2.50;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:28:43;4.10;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:31:11;2.20;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:33:38;3.00;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:36:13;5.30;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:38:41;2.50;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:41:08;3.60;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:43:36;3.00;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:46:03;2.50;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:48:30;2.90;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:50:57;3.60;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:53:24;2.80;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:55:56;2.60;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T07:58:24;2.80;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:00:52;4.10;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:03:19;2.20;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:05:46;5.80;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:08:13;3.30;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:10:40;3.90;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:13:08;3.40;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:15:35;3.10;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:18:02;3.40;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:20:28;3.60;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:22:59;3.60;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:25:27;2.80;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:27:57;2.80;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:30:24;2.60;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:32:52;2.80;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:35:19;1.20;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:37:46;2.60;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:40:14;2.70;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:42:42;2.70;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:45:14;1.80;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:47:41;2.10;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:50:14;3.90;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:52:42;1.50;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:55:14;3.20;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-08-06T08:57:42;2.00;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:00:10;1.30;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:02:37;1.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:05:06;2.90;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:07:48;2.00;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:10:16;1.60;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:12:44;2.00;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:15:11;1.70;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:17:39;2.40;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:20:13;2.50;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:22:41;1.50;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:25:08;1.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:27:37;2.90;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:30:06;2.10;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:32:59;1.50;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:35:30;2.10;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:38:08;1.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:40:37;1.50;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:43:05;2.30;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:45:37;2.30;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:48:06;3.10;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:50:37;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:53:07;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:55:35;1.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T09:58:02;0.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:00:29;1.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:02:59;3.40;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:05:27;1.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:07:55;1.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:10:24;1.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:12:54;1.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:15:25;0.50;;;0.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:17:56;1.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:20:24;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:23:01;0.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:25:34;1.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:28:09;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:30:42;2.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:33:12;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:35:44;0.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:38:17;1.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:43:36;1.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:46:11;2.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:48:48;1.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:51:15;2.10;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:53:44;1.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:56:22;0.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T10:58:53;1.80;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:01:28;1.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:04:01;1.70;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:06:28;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:08:55;1.50;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:11:23;1.60;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:13:51;0.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:16:20;0.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:18:52;1.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:21:21;0.50;;;0.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:23:48;2.00;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:26:21;1.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:28:50;1.10;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:31:23;1.00;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:33:51;1.70;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:36:31;1.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:39:00;0.90;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:41:28;0.50;;;0.10;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:43:56;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:46:22;0.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:48:54;0.60;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:51:28;0.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:53:58;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:56:25;0.60;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T11:58:54;0.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:01:22;2.20;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:03:48;0.60;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:06:15;1.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:08:42;1.00;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:11:09;0.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:13:35;0.90;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:16:02;0.90;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:18:29;1.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:20:55;0.60;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:23:22;1.70;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:25:49;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:28:16;1.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:30:42;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:33:11;0.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:35:37;0.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:38:04;0.90;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:40:31;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:43:04;2.00;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:45:31;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:47:58;2.30;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:50:24;1.80;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:52:51;1.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:55:18;1.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T12:57:45;1.10;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:00:25;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:02:52;1.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:05:20;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:07:46;1.60;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:10:13;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:12:40;0.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:15:07;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:17:34;0.40;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:20:01;1.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:22:27;0.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:24:54;1.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:27:21;2.50;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:29:47;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:32:14;0.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:34:40;1.30;;;0.50;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:37:07;1.20;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:39:34;0.50;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:42:00;1.00;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:44:27;1.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:46:55;2.50;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:49:22;0.30;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:51:49;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:54:15;1.00;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:56:43;1.70;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T13:59:09;1.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:01:40;1.70;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:04:17;2.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:06:44;0.80;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:09:11;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:11:40;0.80;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:14:07;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:16:35;1.50;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:19:02;1.60;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:21:29;0.90;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:23:56;1.90;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:26:23;0.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:28:49;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:31:20;1.80;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:33:47;1.10;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:36:14;0.70;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:38:41;1.40;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:41:24;1.20;;;0.30;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:43:51;1.80;;;0.20;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:46:18;1.90;;;0.40;;
69730;SDS011;56996;48.138;11.538;2023-08-06T14:48:45;0.80;;;0.20;;