sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2022-11-20T00:00:05;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:02:32;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:04:59;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:07:25;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:09:53;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:12:20;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:14:47;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:17:13;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:19:40;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:22:07;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:24:33;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:27:01;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:29:28;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:31:55;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:34:21;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:36:48;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:39:15;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:41:41;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:44:09;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:46:36;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:49:02;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:51:29;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:53:56;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:56:25;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T00:58:52;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:01:22;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:03:51;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:06:19;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:08:48;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:11:19;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:13:48;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:16:17;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:18:46;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:21:15;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:23:43;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:26:12;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:28:40;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:31:12;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:33:39;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:36:09;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:38:36;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:41:03;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:43:30;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:45:59;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:48:30;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:50:58;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:53:32;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:56:01;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T01:58:33;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:01:02;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:03:29;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:06:03;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:08:32;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:10:59;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:13:26;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:16:19;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:18:47;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:21:23;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:24:00;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:26:28;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:28:57;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:31:24;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:33:55;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:36:22;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:38:50;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:41:18;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:43:45;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:46:11;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:48:38;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:51:05;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:53:31;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:55:58;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T02:58:26;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:00:53;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:03:19;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:05:46;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:08:13;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:10:39;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:13:06;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:15:35;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:18:02;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:20:29;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:22:56;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:25:22;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:27:49;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:30:16;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:32:44;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:35:10;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:37:37;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:40:05;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:42:33;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:45:11;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:47:38;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:50:07;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:52:34;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:55:01;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:57:28;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T03:59:55;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:02:21;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:04:48;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:07:16;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:09:43;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:12:10;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:14:36;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:17:04;5.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:19:30;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:21:57;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:24:26;5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:26:52;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:29:19;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:31:46;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:34:13;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:36:40;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:39:12;5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:41:40;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:44:07;5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:46:35;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:49:02;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:51:29;5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:53:56;6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:56:23;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T04:58:51;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:01:19;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:03:47;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:06:17;6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:08:43;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:11:11;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:13:39;6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:16:09;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:18:37;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:21:06;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:23:35;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:26:02;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:28:30;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:31:04;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:33:33;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:36:00;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:38:27;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:40:53;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:43:20;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:45:52;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:48:19;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:50:47;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:53:14;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:55:41;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T05:58:07;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:00:34;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:03:01;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:05:27;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:07:56;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:10:22;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:12:49;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:15:16;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:17:42;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:20:10;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:22:37;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:25:05;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:27:32;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:29:58;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:32:25;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:34:52;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:37:18;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:39:45;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:42:13;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:44:40;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:47:06;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:49:33;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:52:02;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:54:29;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:56:56;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T06:59:24;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:01:50;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:04:17;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:06:44;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:09:10;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:11:37;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:14:04;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:16:32;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:18:59;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:21:25;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:23:52;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:26:19;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:28:46;6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:31:12;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:33:40;6.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:36:07;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:38:34;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:41:01;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:43:27;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:45:55;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:48:22;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:50:53;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:53:20;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:55:47;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T07:58:14;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:00:41;7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:03:07;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:05:34;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:08:02;7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:10:29;7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:12:56;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:15:40;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:18:09;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:20:37;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:23:06;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:25:34;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:28:05;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:30:33;8.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:33:01;8.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:35:28;8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:37:55;8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:40:23;8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:42:50;8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:45:18;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:47:45;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:50:14;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:52:41;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:55:09;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T08:57:38;8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:00:06;8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:02:34;8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:05:01;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:07:28;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:09:55;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:12:22;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:14:50;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:17:17;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:19:44;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:22:11;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:24:37;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:27:05;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:29:31;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:31:59;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:34:26;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:36:53;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:39:19;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:42:10;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:44:49;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:47:30;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:50:12;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:52:46;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:55:17;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T09:57:46;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:00:15;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:02:47;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:05:18;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:07:53;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:10:29;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:13:09;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:15:45;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:18:27;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:21:02;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:23:55;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:26:31;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:29:10;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:31:39;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:34:18;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:36:52;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:39:25;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:41:53;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:44:21;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:47:04;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:49:34;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:52:07;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:54:43;8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T10:57:20;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:00:01;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:02:34;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:05:12;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:07:45;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:10:18;8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:12:47;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:15:25;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:17:52;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:20:21;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:22:50;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:25:26;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:27:55;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:30:23;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:32:51;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:35:29;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:38:03;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:40:33;10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:43:02;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:45:30;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:47:58;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:50:28;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:53:01;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:55:33;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T11:58:16;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:00:51;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:03:24;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:05:57;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:08:28;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:10:59;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:13:37;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:16:10;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:18:38;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:21:18;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:23:55;10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:26:34;10.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:29:10;10.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:31:54;10.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:34:33;10.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:37:10;10.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:39:48;10.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:42:40;10.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:45:38;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:51:39;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:54:33;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:57:07;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T12:59:55;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:02:34;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:05:19;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:07:47;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:10:20;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:12:52;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:15:33;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:18:03;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:20:31;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:22:59;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:25:28;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:27:57;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:30:25;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:32:54;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:35:28;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:38:07;10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:40:38;10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:43:16;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:45:54;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:48:24;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:51:02;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:53:42;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:56:22;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T13:58:57;9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:01:30;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:03:58;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:06:27;9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:08:54;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:11:24;9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:13:57;9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:16:25;9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:18:53;9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:21:24;9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:24:03;9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:26:32;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:28:59;9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:31:27;9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:33:55;9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:36:24;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:38:52;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:41:21;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:43:53;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:46:22;8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:48:51;8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:51:28;8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:53:56;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:56:33;8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T14:59:01;8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:01:29;8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:04:01;8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:06:31;8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:08:58;8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:11:29;8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:13:59;8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:16:29;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:18:56;7.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:21:23;7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:23:50;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:26:21;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:28:50;7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:31:18;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:33:47;7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:36:14;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:38:41;7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:41:08;7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:43:35;7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:46:04;7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:48:34;7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:51:10;6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:53:40;6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:56:10;6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T15:58:37;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:01:04;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:03:31;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:05:57;6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:08:25;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:10:52;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:13:19;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:16:05;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:18:34;6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-11-20T16:21:01;6.10;99.90