sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2024-02-23T05:45:43;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T05:48:11;6.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T05:50:38;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T05:53:05;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T05:55:33;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T05:58:00;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:00:29;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:02:58;6.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:05:25;6.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:07:52;6.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:10:20;6.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:12:47;6.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:15:15;6.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:17:42;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:20:12;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:22:39;6.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:25:07;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:27:35;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:30:03;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:32:31;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:34:58;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:37:26;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:39:53;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:42:21;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:44:48;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:47:15;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:49:43;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:52:10;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:54:39;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:57:06;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T06:59:33;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:02:01;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:04:29;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:06:57;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:09:24;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:11:53;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:14:20;7.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:16:47;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:19:14;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:21:41;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:24:09;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:26:36;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:29:05;6.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:31:32;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:33:59;6.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:36:27;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:38:54;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:41:21;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:43:48;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:46:17;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:48:45;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:51:13;6.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:53:41;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:56:08;7.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T07:58:35;7.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:01:02;7.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:03:31;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:05:58;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:08:26;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:10:53;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:13:20;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:15:47;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:18:14;7.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:20:43;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:23:10;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:25:37;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:28:04;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:30:32;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:33:00;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:35:27;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:37:55;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:40:22;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:42:50;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:45:17;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:47:44;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:50:12;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:52:40;8.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:55:08;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T08:57:37;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:00:05;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:02:33;8.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:05:04;8.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:07:32;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:09:59;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:12:27;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:14:54;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:17:21;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:19:49;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:22:16;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:24:44;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:27:11;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:29:40;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:32:07;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:34:35;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:37:02;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:39:29;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:41:57;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:44:26;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:47:01;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:49:34;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:52:04;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:54:32;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:57:00;8.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T09:59:29;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:01:57;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:04:26;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:06:55;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:09:22;8.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:11:52;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:14:20;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:16:47;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:19:19;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:21:47;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:24:16;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:26:43;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:29:10;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:31:38;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:34:08;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:36:41;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:39:16;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:41:47;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:44:16;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:46:45;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:49:15;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:51:43;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:54:14;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:56:47;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T10:59:15;8.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:01:44;8.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:04:15;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:06:42;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:09:20;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:11:53;9.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:14:29;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:16:58;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:19:32;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:22:00;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:24:30;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:26:58;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:29:33;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:32:02;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:34:30;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:36:57;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:39:26;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:41:55;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:44:24;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:46:51;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:49:19;7.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:51:46;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:54:14;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:56:41;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T11:59:10;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:01:38;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:04:05;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:06:33;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:09:01;7.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:11:28;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:13:56;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:16:25;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:18:53;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:21:22;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:23:50;9.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:26:18;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:28:46;9.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:31:13;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:33:42;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:36:13;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:38:41;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:41:08;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:43:37;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:46:04;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:48:32;9.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:51:00;9.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:53:32;9.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:56:02;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T12:58:29;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:00:57;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:03:25;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:05:53;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:08:22;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:10:49;10.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:13:16;11.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:15:44;11.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:18:11;11.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:20:38;11.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:23:07;11.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:25:35;10.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:28:03;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:30:31;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:32:58;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:35:26;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:37:53;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:40:20;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:42:49;10.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:45:18;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:47:58;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:50:26;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:52:54;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:55:21;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T13:57:50;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:00:18;10.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:02:47;10.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:05:14;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:07:43;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:10:10;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:12:38;10.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:15:09;10.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:17:38;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:20:06;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:22:34;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:25:01;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:27:29;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:29:56;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:32:24;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:34:51;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:37:19;9.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:39:46;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:42:15;9.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:44:42;9.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:47:09;9.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:49:37;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:52:04;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:54:32;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:56:59;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T14:59:26;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:01:54;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:04:21;9.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:06:49;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:09:16;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:11:44;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:14:11;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:16:40;9.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:19:08;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:21:36;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:24:07;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:26:35;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:29:02;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:31:30;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:33:57;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:36:25;10.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:38:52;9.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:41:25;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:43:52;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:46:20;10.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:48:47;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:51:14;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:53:41;10.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:56:08;10.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T15:58:37;9.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:01:05;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:03:32;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:06:00;9.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:08:39;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:11:08;9.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:13:37;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:16:05;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:18:33;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:21:01;9.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:23:28;9.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:25:56;9.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:28:23;9.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:30:51;9.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:33:18;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:35:46;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:38:13;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:40:40;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:43:07;9.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:45:34;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:48:04;9.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:50:35;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:53:03;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:55:30;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T16:57:57;9.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:00:25;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:02:53;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:05:22;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:07:49;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:10:16;8.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:12:43;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:15:13;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:17:40;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:20:08;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:22:38;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:25:06;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:27:33;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:30:02;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:32:30;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:34:57;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:37:24;8.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:39:54;8.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:42:22;8.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:44:49;8.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:47:16;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:49:44;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:52:12;8.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:54:40;8.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:57:08;8.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T17:59:37;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:02:04;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:04:31;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:06:59;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:09:26;8.10;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:11:53;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:14:22;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:16:49;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:19:17;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:21:45;8.00;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:24:12;7.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:26:40;7.90;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:29:07;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:31:36;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:34:03;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:36:30;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:38:57;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:41:24;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:43:51;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:46:18;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:48:47;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:51:14;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:53:44;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:56:11;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T18:58:39;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:01:06;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:03:36;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:06:06;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:08:34;7.80;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:11:01;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:13:28;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:15:56;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:18:23;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:20:50;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:23:19;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:25:46;7.70;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:28:13;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:30:40;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:33:09;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:35:36;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:38:04;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:40:33;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:43:00;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:45:27;7.60;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:47:54;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:50:23;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:52:50;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:55:17;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T19:57:46;7.50;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:00:14;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:02:41;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:05:08;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:07:35;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:10:03;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:12:31;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:15:00;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:17:28;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:19:56;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:22:23;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:24:51;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:27:18;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:29:46;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:32:14;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:34:41;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:37:09;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:39:36;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:42:04;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:44:32;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:46:59;7.40;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:49:28;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:51:56;7.30;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:54:23;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:56:51;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T20:59:18;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:01:45;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:04:12;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:06:40;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:09:08;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:11:36;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:14:03;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:16:30;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:18:57;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:21:25;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:23:53;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:26:20;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:28:47;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:31:15;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:33:42;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:36:17;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:38:44;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:41:12;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:43:39;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:46:07;7.20;99.90
11656;DHT22;5884;43.618;1.438;2024-02-23T21:48:37;7.20;99.90