sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3701;DHT22;1866;48.374;10.766;2023-01-26T00:01:34;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:04:01;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:06:38;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:09:22;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:15:10;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:17:44;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:20:14;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:22:50;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:25:32;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:27:59;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:30:26;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:32:55;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:35:24;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:38:03;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:43:57;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:46:24;0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:48:53;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:51:31;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:54:10;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:56:40;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T00:59:15;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:01:44;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:04:26;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:07:03;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:09:30;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:11:57;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:14:24;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:16:51;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:19:19;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:21:48;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:24:15;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:26:42;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:29:29;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:32:27;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:35:11;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:37:43;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:40:18;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:43:09;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:45:54;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:48:34;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:51:19;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:57:06;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T01:59:54;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:02:23;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:04:51;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:07:18;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:09:52;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:12:59;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:15:39;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:18:13;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:20:49;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:23:45;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:26:22;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:29:08;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:31:37;0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:34:05;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:36:33;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:39:19;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:41:49;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:44:34;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:47:15;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:49:47;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:52:45;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:55:15;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T02:57:59;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:00:53;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:03:28;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:06:12;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:08:41;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:11:11;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:13:41;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:16:08;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:18:36;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:21:21;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:24:08;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:26:54;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:29:40;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:32:07;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:34:35;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:37:02;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:39:50;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:42:36;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:45:22;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:48:12;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:50:56;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:53:49;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:56:40;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T03:59:14;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:01:55;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:04:48;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:07:38;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:10:32;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:13:04;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:15:50;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:18:37;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:21:21;-0.50;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:23:57;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:26:26;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:28:59;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:31:27;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:33:55;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:36:22;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:38:50;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:41:17;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:43:55;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:46:35;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:49:04;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:51:33;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T04:54:00;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:56:47;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T04:59:33;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:02:02;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:04:31;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:06:58;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:09:38;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:12:09;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:15:07;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:17:50;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:20:20;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:22:49;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:25:35;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:28:16;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:30:51;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:33:32;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:36:14;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:38:47;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:41:25;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:44:11;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:46:44;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:49:18;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:52:07;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:54:36;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:57:21;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T05:59:55;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:02:26;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:04:53;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:07:28;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:10:02;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:12:38;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:15:20;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:17:50;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:20:17;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:22:58;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:25:25;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:27:56;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:30:24;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:32:51;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:35:42;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:38:24;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:41:15;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:43:55;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:46:31;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:49:11;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:51:55;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:54:30;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:56:58;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T06:59:39;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:02:29;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:05:24;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:07:56;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:10:43;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:13:28;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:16:07;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:19:00;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:21:27;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:24:10;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:26:50;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:29:17;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:31:44;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:34:13;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:36:40;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:39:16;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:44:46;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:47:13;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:49:40;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:52:16;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:54:43;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:57:11;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T07:59:38;-0.40;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:02:08;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:04:42;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:07:10;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:09:45;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:12:38;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:15:16;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:17:45;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:20:33;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:23:27;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:26:22;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:29:01;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:31:43;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:34:12;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:36:39;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:39:21;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:41:48;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:44:26;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:47:06;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:49:44;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:52:22;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:55:01;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T08:57:55;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:00:40;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:03:07;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:05:38;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:08:07;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:10:36;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:13:28;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:15:55;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:18:22;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:21:03;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:23:31;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:25:58;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:28:27;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:31:03;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:33:30;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:36:03;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:38:30;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:41:03;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:43:37;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:46:19;0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:49:05;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:51:44;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:54:36;0.00;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T09:57:12;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:03:21;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:05:59;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:08:29;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:10:59;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:13:29;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:16:07;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:18:52;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:21:39;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:24:11;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:26:40;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:29:12;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:31:58;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:34:25;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:36:59;-0.30;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:42:58;-0.20;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:45:28;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:48:15;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:50:43;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:53:15;-0.10;99.90
3701;DHT22;1866;48.374;10.766;2023-01-26T10:55:43;-0.10;97.20
3701;DHT22;1866;48.374;10.766;2023-01-26T10:58:45;-0.10;90.80
3701;DHT22;1866;48.374;10.766;2023-01-26T11:01:14;-0.10;61.40
3701;DHT22;1866;48.374;10.766;2023-01-26T11:04:03;-0.20;25.50
3701;DHT22;1866;48.374;10.766;2023-01-26T11:06:32;0.00;15.90
3701;DHT22;1866;48.374;10.766;2023-01-26T11:09:20;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:12:16;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:17:50;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:20:53;0.00;2.50
3701;DHT22;1866;48.374;10.766;2023-01-26T11:23:31;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:26:33;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:29:17;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:31:55;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:34:32;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:37:22;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:40:00;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:42:33;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:45:14;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:48:01;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:50:38;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:56:12;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T11:58:48;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:01:21;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:03:54;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:06:28;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:09:01;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:11:32;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:14:19;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:17:02;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:19:39;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:22:14;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:24:49;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:27:22;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:29:55;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:32:23;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:34:50;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:37:37;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:40:18;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:42:53;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:45:26;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:47:55;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:50:30;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:53:05;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:55:39;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T12:58:11;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:00:50;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:03:20;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:05:56;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:08:48;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:11:43;0.50;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:14:26;0.50;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:16:53;0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:19:49;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:22:38;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:25:16;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:27:45;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:30:43;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:33:14;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:35:43;0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:38:22;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:40:53;0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:43:29;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:46:08;0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:48:41;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:51:12;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:53:42;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:56:22;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T13:58:50;0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:01:19;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:03:46;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:06:16;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:08:48;0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:11:18;0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:13:50;0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:16:22;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:18:49;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:21:20;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:23:54;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:26:27;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:28:57;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:31:26;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:33:55;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:36:25;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:38:53;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:41:22;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:43:51;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:46:23;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:48:55;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:51:24;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:53:55;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:56:30;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T14:58:58;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:01:27;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:03:59;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:06:28;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:08:58;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:11:33;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:14:35;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:17:04;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:19:38;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:22:18;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:24:56;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:27:28;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:29:57;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:32:30;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:35:16;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:37:43;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:40:11;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:42:37;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:45:14;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:47:46;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:50:16;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:52:43;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:55:18;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T15:57:46;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:00:13;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:02:42;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:05:13;-0.40;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:07:41;-0.30;8.60
3701;DHT22;1866;48.374;10.766;2023-01-26T16:10:09;-0.30;15.80
3701;DHT22;1866;48.374;10.766;2023-01-26T16:12:35;-0.40;22.10
3701;DHT22;1866;48.374;10.766;2023-01-26T16:15:21;-0.40;24.90
3701;DHT22;1866;48.374;10.766;2023-01-26T16:17:48;-0.10;29.90
3701;DHT22;1866;48.374;10.766;2023-01-26T16:20:17;0.10;9.20
3701;DHT22;1866;48.374;10.766;2023-01-26T16:22:44;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:25:19;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:27:47;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:30:14;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:32:41;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:35:10;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:37:39;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:40:07;0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:42:36;-0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:45:05;-0.10;9.80
3701;DHT22;1866;48.374;10.766;2023-01-26T16:47:32;0.00;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:49:59;0.20;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:52:26;-0.10;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:54:54;-0.30;1.00
3701;DHT22;1866;48.374;10.766;2023-01-26T16:57:20;-0.20;12.10
3701;DHT22;1866;48.374;10.766;2023-01-26T16:59:47;-0.20;13.30
3701;DHT22;1866;48.374;10.766;2023-01-26T17:02:22;-0.30;17.80
3701;DHT22;1866;48.374;10.766;2023-01-26T17:04:50;-0.30;43.20
3701;DHT22;1866;48.374;10.766;2023-01-26T17:07:17;-0.10;45.20
3701;DHT22;1866;48.374;10.766;2023-01-26T17:09:45;-0.20;19.10
3701;DHT22;1866;48.374;10.766;2023-01-26T17:12:13;-0.30;28.70
3701;DHT22;1866;48.374;10.766;2023-01-26T17:14:39;-0.30;68.30
3701;DHT22;1866;48.374;10.766;2023-01-26T17:17:07;-0.20;75.80