sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2022-11-20T00:01:37;6.47;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:04:05;2.97;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:06:33;7.67;;;2.17;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:09:03;4.00;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:11:31;5.50;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:14:00;6.50;;;2.13;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:19:31;3.70;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:21:59;6.13;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:24:29;4.77;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:26:57;5.27;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:29:25;4.60;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:31:53;4.43;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:34:22;5.03;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:36:50;7.87;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:39:18;5.80;;;2.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:41:48;4.57;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:44:16;7.40;;;2.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:46:45;5.17;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:49:13;7.07;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:51:41;4.90;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:54:09;5.77;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:56:38;5.00;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T00:59:09;8.87;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:01:37;5.30;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:04:06;3.93;;;2.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:06:35;3.53;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:09:06;6.17;;;3.17;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:14:33;6.93;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:17:03;4.10;;;2.27;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:19:31;6.50;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:21:59;5.17;;;2.03;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:24:27;2.87;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:26:56;3.80;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:29:24;5.37;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:31:54;5.07;;;2.33;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:37:31;5.90;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:39:59;7.50;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:42:28;6.27;;;2.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:48:25;6.43;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:50:57;5.70;;;2.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:53:27;4.80;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:56:00;3.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T01:58:33;7.13;;;2.17;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:01:04;5.23;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:03:34;7.53;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:06:04;3.93;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:08:38;4.53;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:11:06;5.57;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:13:35;3.40;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:16:12;4.33;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:18:44;4.27;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:21:24;4.30;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:24:01;3.43;;;1.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:26:32;5.13;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:29:05;2.33;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:31:35;3.73;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:34:05;3.40;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:36:34;3.53;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:39:05;3.13;;;1.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:41:34;2.90;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:44:07;6.07;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:46:35;2.93;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:49:04;2.93;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:54:27;3.77;;;1.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T02:56:55;3.33;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:05:11;5.70;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:07:39;4.50;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:10:09;2.73;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:12:38;4.20;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:15:06;4.93;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:17:35;5.73;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:20:04;2.03;;;1.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:22:33;3.10;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:25:01;4.60;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:27:33;4.97;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:30:02;5.17;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:32:31;5.07;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:35:00;5.03;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:37:28;4.67;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:39:56;3.20;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:42:24;3.23;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:45:12;5.00;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:47:40;2.50;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:50:09;5.43;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:52:40;3.27;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:55:08;1.97;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T03:57:37;2.83;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:00:05;4.57;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:02:36;4.67;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:05:04;3.43;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:07:33;3.70;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:10:02;4.73;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:12:31;3.77;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:15:00;8.10;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:17:29;3.50;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:19:58;3.13;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:22:27;2.90;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:24:55;3.67;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:27:23;4.63;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:29:51;4.20;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:32:19;4.87;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:34:48;2.73;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:37:17;4.97;;;1.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:39:46;4.60;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:42:14;5.07;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:44:57;3.20;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:47:26;3.60;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:49:54;2.97;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:52:24;7.03;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T04:57:49;5.43;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:00:18;4.83;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:02:46;7.30;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:05:15;5.30;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:07:44;4.10;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:10:12;6.50;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:15:32;6.23;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:18:00;10.27;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:20:29;4.77;;;2.03;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:22:58;5.83;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:25:26;6.00;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:27:58;2.13;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:30:26;3.23;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:32:55;3.90;;;1.47;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:35:23;3.57;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:37:51;3.30;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:40:21;7.57;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:42:49;4.53;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:45:17;6.97;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:47:45;7.93;;;2.17;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:50:14;7.60;;;2.13;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:52:42;2.90;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:55:10;6.03;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T05:57:40;3.97;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:00:09;5.17;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:02:38;4.37;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:05:07;5.17;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:07:35;4.77;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:10:04;6.37;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:12:32;4.33;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:15:02;3.07;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:17:31;5.53;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:19:59;5.07;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:22:27;6.67;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:24:55;4.03;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:27:24;6.17;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:29:55;3.47;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:32:25;3.37;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:34:53;3.30;;;1.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:37:23;4.20;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:39:52;4.53;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:42:20;4.00;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:44:49;3.23;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:47:19;3.67;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:49:49;3.30;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:52:17;4.07;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:54:45;5.03;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T06:57:13;5.33;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:02:36;4.03;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:05:06;3.60;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:07:34;2.83;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:10:03;3.87;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:12:32;5.10;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:15:00;7.47;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:17:28;8.60;;;2.73;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:19:57;6.80;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:22:26;5.93;;;2.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:24:54;3.97;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:27:23;6.87;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:29:51;5.17;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:32:23;5.67;;;3.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:34:52;8.00;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:37:20;6.50;;;2.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:39:50;2.60;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:42:18;7.07;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:44:46;5.37;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:47:14;7.20;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:49:43;4.77;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:52:11;7.77;;;3.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:54:39;10.73;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:57:09;7.70;;;2.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T07:59:37;7.93;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:02:09;8.07;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:04:38;8.03;;;2.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:07:06;7.70;;;2.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:09:34;5.83;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:12:02;10.03;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:14:49;7.37;;;3.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:17:18;9.63;;;3.33;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:19:46;9.83;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:22:14;6.90;;;2.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:24:44;6.50;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:27:12;8.03;;;2.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:29:40;9.57;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:32:10;6.07;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:37:11;5.73;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:45:52;8.10;;;2.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:48:21;4.67;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:50:50;4.70;;;2.03;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:53:18;3.87;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:55:46;8.03;;;2.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T08:58:14;3.47;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:00:43;6.27;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:03:11;5.60;;;1.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:05:41;4.40;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:08:10;4.13;;;1.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:10:38;4.37;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:13:07;4.97;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:15:35;3.47;;;1.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:18:03;4.50;;;1.47;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:20:32;4.87;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:23:01;5.57;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:25:30;4.53;;;1.83;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:27:58;5.37;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:30:27;4.70;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:32:55;6.17;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:35:23;5.40;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:37:52;9.50;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:40:22;4.77;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:42:54;4.70;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:45:30;6.67;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:48:21;4.13;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:51:02;4.33;;;2.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:53:35;5.53;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:56:11;4.97;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T09:58:47;3.07;;;1.77;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:01:19;5.33;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:03:51;5.03;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:06:24;7.00;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:09:03;3.57;;;1.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:11:48;7.73;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:14:26;4.70;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:17:06;5.33;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:19:47;6.87;;;2.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:22:32;5.60;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:25:13;5.87;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:27:51;7.80;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:30:31;9.37;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:33:06;10.37;;;3.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:35:43;12.73;;;3.13;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:38:17;8.93;;;3.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:40:51;8.23;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:43:42;10.60;;;2.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:46:13;10.43;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:48:44;6.27;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:51:16;4.10;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:53:54;3.87;;;0.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T10:56:28;5.90;;;1.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:02:13;4.03;;;0.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:04:44;1.03;;;0.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:07:15;3.03;;;1.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:09:48;4.00;;;1.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:12:18;2.93;;;1.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:14:50;1.70;;;0.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:17:25;1.67;;;1.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:20:02;1.93;;;1.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:22:34;1.83;;;0.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:25:18;4.83;;;1.07;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:28:18;2.30;;;0.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:30:52;3.27;;;1.03;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:33:21;3.37;;;1.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:35:52;3.10;;;1.37;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:38:27;2.90;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:40:58;5.70;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:43:28;3.43;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:46:24;2.63;;;1.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:48:58;4.20;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:51:29;5.13;;;1.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:54:14;2.13;;;1.33;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:56:47;2.67;;;1.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T11:59:18;4.37;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:01:56;3.43;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:04:40;3.67;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:07:15;2.57;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:10:12;2.07;;;1.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:12:44;3.10;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:15:18;4.73;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:17:55;2.10;;;1.47;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:20:25;2.73;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:22:59;5.13;;;2.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:25:36;7.27;;;3.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:31:10;4.37;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:33:59;2.37;;;1.47;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:40:00;3.50;;;2.03;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:42:41;6.80;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:48:27;4.53;;;3.23;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:51:17;5.07;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:53:59;13.57;;;5.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:56:47;6.20;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T12:59:33;3.10;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:02:14;1.80;;;1.33;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:05:04;3.10;;;1.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:07:46;2.97;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:10:20;2.87;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:13:10;3.13;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:15:55;5.57;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:18:29;4.97;;;1.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:21:13;5.37;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:23:47;7.30;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:26:16;3.33;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:28:59;3.30;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:31:35;2.17;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:34:11;3.23;;;1.37;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:36:48;3.87;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:39:25;3.27;;;1.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:41:55;3.53;;;1.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:44:26;4.20;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:47:00;4.50;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:49:29;4.33;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:52:07;6.97;;;1.57;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:55:10;3.20;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T13:57:47;3.53;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:00:31;2.07;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:03:01;2.87;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:05:39;1.60;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:08:19;2.03;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:13:54;2.00;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:16:25;2.20;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:18:54;4.40;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:21:24;2.00;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:24:02;2.27;;;1.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:26:33;2.00;;;1.17;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:29:01;1.93;;;1.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:31:29;2.50;;;1.47;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:33:58;1.77;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:36:26;3.73;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:38:55;1.90;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:41:23;3.97;;;1.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:43:54;1.40;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:46:24;2.17;;;1.50;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:48:53;3.33;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:51:25;1.53;;;1.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:54:07;3.33;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:56:38;1.90;;;1.20;;
15699;SDS011;7950;42.744;23.174;2022-11-20T14:59:08;1.40;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:01:37;1.50;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:04:06;1.60;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:06:36;2.37;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:09:12;2.10;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:11:50;2.70;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:17:16;1.43;;;1.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:19:44;2.07;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:22:12;5.03;;;3.67;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:24:42;4.67;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:27:10;3.23;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:29:39;3.67;;;2.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:32:09;5.30;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:34:39;3.37;;;2.13;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:37:07;4.27;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:39:35;3.20;;;1.53;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:42:04;5.50;;;2.87;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:44:32;4.57;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:47:00;4.50;;;3.27;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:49:30;5.23;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:51:58;4.30;;;3.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:54:26;5.03;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:56:55;8.77;;;6.43;;
15699;SDS011;7950;42.744;23.174;2022-11-20T15:59:23;5.63;;;3.97;;
15699;SDS011;7950;42.744;23.174;2022-11-20T16:01:51;6.40;;;3.93;;
15699;SDS011;7950;42.744;23.174;2022-11-20T16:04:21;6.60;;;4.13;;
15699;SDS011;7950;42.744;23.174;2022-11-20T16:06:51;4.67;;;3.70;;
15699;SDS011;7950;42.744;23.174;2022-11-20T16:09:20;2.97;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-11-20T16:11:48;37.87;;;19.23;;