sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2024-01-25T00:01:16;99563.09;;;12.69;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:03:41;99574.56;;;13.05;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:06:07;99557.09;;;12.75;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:08:33;99549.91;;;12.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:10:59;99547.03;;;12.26;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:13:25;99543.53;;;12.49;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:15:50;99548.88;;;12.41;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:18:15;99551.25;;;12.36;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:20:41;99559.63;;;12.97;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:23:06;99552.25;;;12.35;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:25:32;99552.97;;;12.72;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:27:57;99540.91;;;12.49;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:30:23;99541.69;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:32:48;99545.59;;;12.97;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:35:15;99552.88;;;12.95;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:37:41;99555.50;;;12.37;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:40:07;99549.25;;;12.67;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:42:42;99544.16;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:45:09;99541.25;;;12.75;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:47:35;99536.16;;;12.59;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:50:01;99535.63;;;12.63;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:52:27;99533.97;;;13.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:54:53;99535.19;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:57:18;99539.50;;;12.23;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T00:59:44;99537.00;;;12.45;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:02:12;99534.16;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:04:39;99534.16;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:07:05;99525.19;;;12.70;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:09:31;99525.16;;;12.41;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:11:56;99523.28;;;12.64;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:14:21;99515.25;;;12.57;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:16:47;99520.88;;;12.40;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:19:12;99527.63;;;12.57;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:21:38;99523.31;;;12.12;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:24:04;99523.50;;;12.10;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:26:29;99514.72;;;12.62;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:28:54;99518.81;;;12.35;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:31:19;99514.06;;;12.30;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:33:45;99516.09;;;12.43;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:36:10;99523.59;;;12.90;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:38:35;99509.78;;;12.88;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:41:01;99518.50;;;12.74;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:43:26;99517.91;;;12.28;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:45:51;99527.28;;;12.45;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:48:18;99524.63;;;12.74;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:50:43;99523.06;;;12.80;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:53:10;99530.34;;;12.63;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:55:36;99531.38;;;12.62;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T01:58:01;99522.63;;;12.76;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:00:30;99520.13;;;13.18;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:02:55;99518.06;;;12.70;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:05:22;99530.97;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:07:47;99528.88;;;13.04;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:10:18;99514.28;;;12.58;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:12:44;99516.31;;;12.92;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:15:09;99516.97;;;12.79;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:17:34;99524.81;;;13.23;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:20:00;99524.63;;;13.03;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:22:27;99530.88;;;12.59;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:24:52;99532.88;;;13.15;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:27:18;99519.44;;;12.81;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:29:43;99529.84;;;13.18;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:32:08;99534.81;;;12.34;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:34:33;99535.34;;;12.73;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:36:59;99531.66;;;13.17;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:39:24;99535.16;;;13.03;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:41:49;99544.72;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:44:15;99540.97;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:46:40;99538.16;;;13.36;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:49:05;99536.63;;;13.42;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:51:30;99546.16;;;13.07;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:53:56;99548.34;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:56:21;99551.25;;;12.94;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T02:58:46;99542.81;;;12.69;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:01:11;99539.44;;;13.40;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:03:37;99544.16;;;13.09;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:06:02;99546.63;;;13.10;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:08:27;99542.69;;;12.92;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:10:53;99535.22;;;13.25;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:13:18;99540.78;;;12.57;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:15:43;99538.97;;;12.57;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:18:09;99553.91;;;13.08;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:20:34;99547.34;;;12.90;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:23:00;99544.88;;;12.74;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:25:25;99548.25;;;12.39;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:27:50;99548.72;;;12.86;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:30:16;99548.03;;;12.11;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:32:41;99554.25;;;12.47;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:35:06;99551.41;;;12.19;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:37:32;99551.72;;;12.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:39:57;99556.91;;;12.62;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:42:23;99561.34;;;12.61;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:44:48;99577.53;;;13.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:47:14;99570.75;;;11.89;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:49:39;99569.66;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:52:05;99582.00;;;13.01;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:54:30;99590.59;;;12.37;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:56:55;99581.97;;;12.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T03:59:21;99577.91;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:01:46;99579.31;;;12.28;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:04:13;99585.84;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:06:44;99590.59;;;12.22;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:09:10;99588.56;;;11.87;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:11:36;99581.97;;;12.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:14:02;99582.69;;;12.00;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:16:27;99579.50;;;11.67;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:18:53;99582.97;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:21:18;99581.19;;;12.05;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:23:43;99588.88;;;12.29;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:26:08;99595.00;;;12.59;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:28:34;99594.03;;;11.47;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:30:59;99604.25;;;11.81;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:33:24;99596.63;;;11.86;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:35:49;99597.75;;;12.28;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:38:14;99605.16;;;12.10;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:40:40;99603.69;;;11.85;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:43:05;99596.72;;;11.92;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:45:30;99592.06;;;12.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:47:56;99601.41;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:50:21;99601.66;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:52:46;99610.00;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:55:11;99614.41;;;12.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T04:57:37;99614.13;;;12.39;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:00:02;99616.75;;;12.01;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:02:28;99629.06;;;12.09;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:04:53;99636.53;;;12.20;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:07:19;99636.13;;;12.83;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:09:44;99638.25;;;12.13;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:12:09;99644.91;;;11.78;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:14:35;99649.53;;;12.21;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:17:00;99656.22;;;11.48;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:19:25;99655.84;;;11.90;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:21:51;99660.47;;;11.49;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:24:16;99653.97;;;11.98;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:26:41;99654.31;;;11.34;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:29:07;99656.09;;;10.95;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:31:32;99653.25;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:33:57;99649.91;;;11.57;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:36:23;99658.72;;;11.42;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:38:48;99660.94;;;11.22;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:41:13;99658.34;;;11.14;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:43:38;99651.13;;;11.08;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:46:04;99665.00;;;10.70;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:48:29;99657.81;;;11.18;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:50:54;99666.91;;;11.00;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:53:19;99671.50;;;11.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:55:46;99661.09;;;11.20;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T05:58:12;99676.66;;;10.91;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:00:37;99666.38;;;11.67;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:03:02;99672.25;;;11.30;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:05:27;99671.41;;;11.30;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:07:53;99676.09;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:10:18;99679.75;;;11.03;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:12:43;99685.16;;;11.56;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:15:09;99677.13;;;11.03;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:17:34;99669.06;;;11.04;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:19:59;99664.88;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:22:26;99655.16;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:24:51;99656.56;;;10.98;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:27:16;99650.72;;;10.72;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:29:42;99659.69;;;11.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:32:07;99657.38;;;11.07;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:34:32;99665.94;;;11.01;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:36:58;99676.69;;;10.67;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:39:23;99677.81;;;11.35;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:41:48;99682.44;;;10.71;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:44:13;99680.94;;;10.84;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:46:39;99692.53;;;11.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:49:04;99693.88;;;11.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:51:29;99696.78;;;11.15;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:53:54;99702.28;;;11.44;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:56:20;99708.78;;;11.64;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T06:58:45;99716.69;;;11.17;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:01:10;99716.94;;;10.60;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:03:35;99718.00;;;11.13;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:06:01;99719.22;;;10.79;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:08:26;99715.56;;;10.96;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:10:51;99719.19;;;11.03;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:13:16;99720.13;;;11.26;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:15:42;99709.88;;;10.84;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:18:07;99708.56;;;10.80;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:20:33;99704.91;;;10.73;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:22:58;99712.50;;;10.44;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:25:24;99707.72;;;10.72;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:27:50;99710.63;;;11.09;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:30:15;99719.53;;;10.92;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:32:41;99724.81;;;10.60;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:35:08;99728.09;;;10.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:37:35;99728.09;;;10.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:40:00;99723.72;;;11.25;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:42:25;99734.50;;;11.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:44:51;99734.75;;;12.06;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:47:16;99742.97;;;12.11;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:49:41;99734.94;;;11.11;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:52:07;99730.97;;;11.23;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:54:32;99729.53;;;10.96;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:56:57;99722.09;;;11.24;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T07:59:22;99724.78;;;11.00;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:01:48;99721.34;;;10.91;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:04:13;99734.84;;;10.64;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:06:38;99728.69;;;11.12;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:09:03;99722.69;;;12.11;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:11:29;99726.69;;;12.07;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:13:54;99728.19;;;12.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:16:19;99731.22;;;11.91;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:18:46;99734.28;;;12.02;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:21:12;99739.72;;;12.54;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:23:38;99745.81;;;12.55;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:26:04;99749.47;;;12.46;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:28:29;99746.09;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:30:55;99740.22;;;12.50;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:33:20;99737.03;;;12.62;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:35:46;99729.22;;;13.06;99.63
34482;BME280;20720;48.886;9.388;2024-01-25T08:38:11;99735.38;;;12.39;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:40:36;99736.38;;;12.38;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:43:01;99743.75;;;12.42;100.00
34482;BME280;20720;48.886;9.388;2024-01-25T08:45:27;99746.06;;;13.63;97.93
34482;BME280;20720;48.886;9.388;2024-01-25T08:47:52;99750.53;;;14.49;91.52
34482;BME280;20720;48.886;9.388;2024-01-25T08:50:17;99766.22;;;14.50;90.27
34482;BME280;20720;48.886;9.388;2024-01-25T08:52:43;99766.84;;;15.50;84.82
34482;BME280;20720;48.886;9.388;2024-01-25T08:55:09;99776.50;;;16.05;81.37
34482;BME280;20720;48.886;9.388;2024-01-25T08:57:35;99785.16;;;16.33;78.62
34482;BME280;20720;48.886;9.388;2024-01-25T09:00:00;99777.53;;;15.69;80.95
34482;BME280;20720;48.886;9.388;2024-01-25T09:02:26;99781.97;;;15.00;84.99
34482;BME280;20720;48.886;9.388;2024-01-25T09:04:52;99782.06;;;15.75;83.56
34482;BME280;20720;48.886;9.388;2024-01-25T09:07:19;99783.53;;;14.95;87.36
34482;BME280;20720;48.886;9.388;2024-01-25T09:09:44;99787.31;;;14.65;86.94
34482;BME280;20720;48.886;9.388;2024-01-25T09:12:09;99793.06;;;14.47;90.48
34482;BME280;20720;48.886;9.388;2024-01-25T09:14:36;99796.50;;;13.97;95.86
34482;BME280;20720;48.886;9.388;2024-01-25T09:17:02;99786.41;;;16.37;82.51
34482;BME280;20720;48.886;9.388;2024-01-25T09:19:27;99799.97;;;17.46;76.10
34482;BME280;20720;48.886;9.388;2024-01-25T09:21:52;99804.09;;;17.03;75.99
34482;BME280;20720;48.886;9.388;2024-01-25T09:24:17;99802.38;;;16.50;79.56
34482;BME280;20720;48.886;9.388;2024-01-25T09:26:43;99803.25;;;16.83;76.63
34482;BME280;20720;48.886;9.388;2024-01-25T09:29:08;99811.13;;;15.96;81.56
34482;BME280;20720;48.886;9.388;2024-01-25T09:31:34;99808.34;;;15.15;84.65
34482;BME280;20720;48.886;9.388;2024-01-25T09:33:59;99821.03;;;16.89;77.94
34482;BME280;20720;48.886;9.388;2024-01-25T09:36:25;99819.44;;;15.87;78.75
34482;BME280;20720;48.886;9.388;2024-01-25T09:38:50;99823.31;;;14.45;89.74
34482;BME280;20720;48.886;9.388;2024-01-25T09:41:15;99826.06;;;14.37;90.54
34482;BME280;20720;48.886;9.388;2024-01-25T09:43:40;99835.91;;;14.43;89.78
34482;BME280;20720;48.886;9.388;2024-01-25T09:46:07;99835.41;;;14.68;89.91
34482;BME280;20720;48.886;9.388;2024-01-25T09:48:32;99826.22;;;15.96;85.88
34482;BME280;20720;48.886;9.388;2024-01-25T09:50:58;99822.84;;;15.74;82.34
34482;BME280;20720;48.886;9.388;2024-01-25T09:53:24;99824.69;;;15.46;85.49
34482;BME280;20720;48.886;9.388;2024-01-25T09:56:16;99824.34;;;15.07;87.33
34482;BME280;20720;48.886;9.388;2024-01-25T09:58:43;99818.47;;;15.94;81.60
34482;BME280;20720;48.886;9.388;2024-01-25T10:01:12;99819.72;;;14.16;89.95
34482;BME280;20720;48.886;9.388;2024-01-25T10:03:39;99825.53;;;15.04;87.93
34482;BME280;20720;48.886;9.388;2024-01-25T10:06:07;99821.59;;;15.22;83.62
34482;BME280;20720;48.886;9.388;2024-01-25T10:08:33;99830.19;;;15.79;81.38
34482;BME280;20720;48.886;9.388;2024-01-25T10:10:58;99827.69;;;15.71;83.18
34482;BME280;20720;48.886;9.388;2024-01-25T10:13:24;99829.41;;;13.51;96.41
34482;BME280;20720;48.886;9.388;2024-01-25T10:15:49;99817.75;;;13.60;97.14
34482;BME280;20720;48.886;9.388;2024-01-25T10:18:14;99826.47;;;13.46;98.43
34482;BME280;20720;48.886;9.388;2024-01-25T10:20:42;99818.91;;;13.43;99.45
34482;BME280;20720;48.886;9.388;2024-01-25T10:23:07;99816.66;;;13.98;96.71
34482;BME280;20720;48.886;9.388;2024-01-25T10:25:36;99810.88;;;14.81;88.46
34482;BME280;20720;48.886;9.388;2024-01-25T10:28:06;99815.94;;;14.76;89.94
34482;BME280;20720;48.886;9.388;2024-01-25T10:30:33;99810.75;;;14.89;85.38
34482;BME280;20720;48.886;9.388;2024-01-25T10:32:59;99809.63;;;16.28;79.60
34482;BME280;20720;48.886;9.388;2024-01-25T10:35:25;99806.53;;;15.77;80.68
34482;BME280;20720;48.886;9.388;2024-01-25T10:37:52;99816.13;;;15.44;81.66
34482;BME280;20720;48.886;9.388;2024-01-25T10:40:18;99813.75;;;14.65;86.41
34482;BME280;20720;48.886;9.388;2024-01-25T10:42:44;99808.97;;;14.96;85.70
34482;BME280;20720;48.886;9.388;2024-01-25T10:45:10;99807.84;;;14.42;87.21
34482;BME280;20720;48.886;9.388;2024-01-25T10:47:35;99800.22;;;14.74;86.25
34482;BME280;20720;48.886;9.388;2024-01-25T10:50:01;99795.00;;;14.60;85.52
34482;BME280;20720;48.886;9.388;2024-01-25T10:52:30;99788.25;;;13.71;90.15
34482;BME280;20720;48.886;9.388;2024-01-25T10:54:57;99794.59;;;13.33;92.72
34482;BME280;20720;48.886;9.388;2024-01-25T10:57:22;99786.66;;;13.91;92.05
34482;BME280;20720;48.886;9.388;2024-01-25T10:59:48;99779.66;;;13.98;89.44
34482;BME280;20720;48.886;9.388;2024-01-25T11:02:13;99769.88;;;15.19;83.62
34482;BME280;20720;48.886;9.388;2024-01-25T11:04:39;99772.03;;;16.12;78.79
34482;BME280;20720;48.886;9.388;2024-01-25T11:07:07;99778.69;;;15.26;79.92
34482;BME280;20720;48.886;9.388;2024-01-25T11:09:36;99773.50;;;16.34;76.63
34482;BME280;20720;48.886;9.388;2024-01-25T11:12:11;99766.94;;;15.63;78.84
34482;BME280;20720;48.886;9.388;2024-01-25T11:14:37;99772.09;;;15.43;80.12
34482;BME280;20720;48.886;9.388;2024-01-25T11:17:18;99767.50;;;16.06;79.80
34482;BME280;20720;48.886;9.388;2024-01-25T11:19:44;99752.06;;;16.16;77.68
34482;BME280;20720;48.886;9.388;2024-01-25T11:22:11;99756.22;;;15.16;80.96
34482;BME280;20720;48.886;9.388;2024-01-25T11:24:38;99754.75;;;15.13;79.71
34482;BME280;20720;48.886;9.388;2024-01-25T11:27:04;99756.03;;;14.11;84.22
34482;BME280;20720;48.886;9.388;2024-01-25T11:29:30;99749.31;;;13.94;85.60
34482;BME280;20720;48.886;9.388;2024-01-25T11:31:55;99753.28;;;14.05;87.00
34482;BME280;20720;48.886;9.388;2024-01-25T11:34:22;99749.94;;;15.23;81.00
34482;BME280;20720;48.886;9.388;2024-01-25T11:36:48;99742.72;;;15.79;77.91
34482;BME280;20720;48.886;9.388;2024-01-25T11:39:15;99739.06;;;16.40;75.50
34482;BME280;20720;48.886;9.388;2024-01-25T11:41:42;99732.00;;;17.83;69.82
34482;BME280;20720;48.886;9.388;2024-01-25T11:44:09;99729.84;;;18.49;65.94
34482;BME280;20720;48.886;9.388;2024-01-25T11:46:35;99733.22;;;16.97;67.79
34482;BME280;20720;48.886;9.388;2024-01-25T11:49:00;99729.69;;;16.44;69.57
34482;BME280;20720;48.886;9.388;2024-01-25T11:51:25;99725.63;;;17.01;69.00
34482;BME280;20720;48.886;9.388;2024-01-25T11:53:51;99716.41;;;18.00;67.29
34482;BME280;20720;48.886;9.388;2024-01-25T11:56:20;99724.94;;;17.57;65.97
34482;BME280;20720;48.886;9.388;2024-01-25T11:58:46;99727.94;;;18.56;64.75
34482;BME280;20720;48.886;9.388;2024-01-25T12:01:12;99717.25;;;17.10;69.16
34482;BME280;20720;48.886;9.388;2024-01-25T12:03:39;99716.75;;;18.72;63.12
34482;BME280;20720;48.886;9.388;2024-01-25T12:06:05;99725.50;;;19.46;60.74
34482;BME280;20720;48.886;9.388;2024-01-25T12:08:33;99724.25;;;18.57;62.34
34482;BME280;20720;48.886;9.388;2024-01-25T12:11:03;99713.06;;;19.40;60.25
34482;BME280;20720;48.886;9.388;2024-01-25T12:13:32;99727.88;;;17.87;62.16
34482;BME280;20720;48.886;9.388;2024-01-25T12:15:57;99716.91;;;17.77;62.62
34482;BME280;20720;48.886;9.388;2024-01-25T12:18:23;99698.72;;;19.41;60.59
34482;BME280;20720;48.886;9.388;2024-01-25T12:20:48;99697.88;;;21.01;57.18
34482;BME280;20720;48.886;9.388;2024-01-25T12:23:13;99703.91;;;20.96;55.98
34482;BME280;20720;48.886;9.388;2024-01-25T12:25:39;99704.31;;;22.14;53.69
34482;BME280;20720;48.886;9.388;2024-01-25T12:28:05;99694.19;;;21.25;54.44
34482;BME280;20720;48.886;9.388;2024-01-25T12:30:33;99693.00;;;22.40;52.67
34482;BME280;20720;48.886;9.388;2024-01-25T12:33:01;99684.50;;;22.15;52.78
34482;BME280;20720;48.886;9.388;2024-01-25T12:35:26;99681.09;;;22.48;52.34
34482;BME280;20720;48.886;9.388;2024-01-25T12:37:52;99671.94;;;22.93;50.86
34482;BME280;20720;48.886;9.388;2024-01-25T12:40:17;99676.28;;;22.50;50.53
34482;BME280;20720;48.886;9.388;2024-01-25T12:42:43;99678.31;;;23.47;49.67
34482;BME280;20720;48.886;9.388;2024-01-25T12:45:08;99675.47;;;23.15;48.68