sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2023-02-10T00:01:04;96350.78;;;-3.62;77.45
12793;BME280;6460;42.684;23.260;2023-02-10T00:03:31;96359.91;;;-3.65;77.29
12793;BME280;6460;42.684;23.260;2023-02-10T00:05:59;96359.34;;;-3.67;77.09
12793;BME280;6460;42.684;23.260;2023-02-10T00:08:26;96352.75;;;-3.58;77.99
12793;BME280;6460;42.684;23.260;2023-02-10T00:10:58;96348.50;;;-3.59;77.86
12793;BME280;6460;42.684;23.260;2023-02-10T00:13:25;96348.50;;;-3.59;77.81
12793;BME280;6460;42.684;23.260;2023-02-10T00:15:52;96343.69;;;-3.62;77.45
12793;BME280;6460;42.684;23.260;2023-02-10T00:18:20;96342.97;;;-3.69;77.53
12793;BME280;6460;42.684;23.260;2023-02-10T00:20:47;96343.69;;;-3.62;77.99
12793;BME280;6460;42.684;23.260;2023-02-10T00:23:14;96338.09;;;-3.65;77.74
12793;BME280;6460;42.684;23.260;2023-02-10T00:25:41;96338.94;;;-3.83;77.64
12793;BME280;6460;42.684;23.260;2023-02-10T00:28:10;96342.00;;;-3.86;77.96
12793;BME280;6460;42.684;23.260;2023-02-10T00:30:38;96339.94;;;-3.84;78.09
12793;BME280;6460;42.684;23.260;2023-02-10T00:33:05;96348.75;;;-3.79;78.19
12793;BME280;6460;42.684;23.260;2023-02-10T00:35:32;96337.81;;;-3.76;77.72
12793;BME280;6460;42.684;23.260;2023-02-10T00:37:59;96337.19;;;-3.89;78.12
12793;BME280;6460;42.684;23.260;2023-02-10T00:40:27;96329.63;;;-3.97;78.04
12793;BME280;6460;42.684;23.260;2023-02-10T00:42:54;96332.63;;;-4.30;79.07
12793;BME280;6460;42.684;23.260;2023-02-10T00:45:23;96317.31;;;-4.33;80.23
12793;BME280;6460;42.684;23.260;2023-02-10T00:47:50;96320.53;;;-4.67;81.13
12793;BME280;6460;42.684;23.260;2023-02-10T00:50:17;96319.72;;;-4.50;80.76
12793;BME280;6460;42.684;23.260;2023-02-10T00:52:45;96316.22;;;-4.62;81.38
12793;BME280;6460;42.684;23.260;2023-02-10T00:55:12;96319.16;;;-4.52;81.97
12793;BME280;6460;42.684;23.260;2023-02-10T00:57:39;96319.88;;;-4.45;81.31
12793;BME280;6460;42.684;23.260;2023-02-10T01:00:07;96313.72;;;-4.20;81.07
12793;BME280;6460;42.684;23.260;2023-02-10T01:02:36;96313.63;;;-4.44;80.54
12793;BME280;6460;42.684;23.260;2023-02-10T01:05:03;96309.81;;;-4.30;80.79
12793;BME280;6460;42.684;23.260;2023-02-10T01:07:31;96310.81;;;-4.12;80.58
12793;BME280;6460;42.684;23.260;2023-02-10T01:09:58;96308.19;;;-4.31;80.72
12793;BME280;6460;42.684;23.260;2023-02-10T01:12:25;96314.47;;;-4.13;79.70
12793;BME280;6460;42.684;23.260;2023-02-10T01:14:52;96314.09;;;-4.17;79.44
12793;BME280;6460;42.684;23.260;2023-02-10T01:17:20;96306.78;;;-3.97;78.59
12793;BME280;6460;42.684;23.260;2023-02-10T01:19:49;96303.69;;;-4.05;78.17
12793;BME280;6460;42.684;23.260;2023-02-10T01:22:17;96299.72;;;-4.14;78.52
12793;BME280;6460;42.684;23.260;2023-02-10T01:24:44;96303.81;;;-4.00;78.21
12793;BME280;6460;42.684;23.260;2023-02-10T01:27:11;96302.56;;;-3.98;77.69
12793;BME280;6460;42.684;23.260;2023-02-10T01:29:38;96298.56;;;-4.00;77.21
12793;BME280;6460;42.684;23.260;2023-02-10T01:32:05;96295.16;;;-3.89;76.77
12793;BME280;6460;42.684;23.260;2023-02-10T01:34:33;96290.34;;;-3.92;76.87
12793;BME280;6460;42.684;23.260;2023-02-10T01:37:01;96288.22;;;-4.13;77.49
12793;BME280;6460;42.684;23.260;2023-02-10T01:39:28;96294.75;;;-4.04;78.13
12793;BME280;6460;42.684;23.260;2023-02-10T01:41:55;96299.84;;;-3.91;77.55
12793;BME280;6460;42.684;23.260;2023-02-10T01:47:27;96288.34;;;-4.08;76.97
12793;BME280;6460;42.684;23.260;2023-02-10T01:49:54;96285.31;;;-4.05;77.03
12793;BME280;6460;42.684;23.260;2023-02-10T01:52:24;96282.34;;;-3.97;76.17
12793;BME280;6460;42.684;23.260;2023-02-10T01:54:59;96279.31;;;-4.12;76.62
12793;BME280;6460;42.684;23.260;2023-02-10T01:57:28;96282.56;;;-4.83;79.00
12793;BME280;6460;42.684;23.260;2023-02-10T01:59:56;96275.34;;;-4.51;78.71
12793;BME280;6460;42.684;23.260;2023-02-10T02:02:25;96272.78;;;-4.40;78.29
12793;BME280;6460;42.684;23.260;2023-02-10T02:04:58;96268.56;;;-4.59;77.81
12793;BME280;6460;42.684;23.260;2023-02-10T02:07:29;96261.34;;;-4.82;80.30
12793;BME280;6460;42.684;23.260;2023-02-10T02:09:59;96257.63;;;-4.56;80.42
12793;BME280;6460;42.684;23.260;2023-02-10T02:12:37;96261.06;;;-4.55;80.44
12793;BME280;6460;42.684;23.260;2023-02-10T02:15:12;96261.72;;;-4.42;79.46
12793;BME280;6460;42.684;23.260;2023-02-10T02:17:44;96247.72;;;-4.36;79.61
12793;BME280;6460;42.684;23.260;2023-02-10T02:20:35;96255.16;;;-4.51;79.30
12793;BME280;6460;42.684;23.260;2023-02-10T02:23:30;96255.47;;;-4.41;79.47
12793;BME280;6460;42.684;23.260;2023-02-10T02:26:47;96255.47;;;-4.41;79.51
12793;BME280;6460;42.684;23.260;2023-02-10T02:29:40;96249.31;;;-4.35;78.83
12793;BME280;6460;42.684;23.260;2023-02-10T02:32:14;96248.06;;;-4.32;78.29
12793;BME280;6460;42.684;23.260;2023-02-10T02:34:49;96250.81;;;-4.27;77.88
12793;BME280;6460;42.684;23.260;2023-02-10T02:37:21;96256.47;;;-4.42;79.71
12793;BME280;6460;42.684;23.260;2023-02-10T02:39:50;96257.28;;;-4.41;79.17
12793;BME280;6460;42.684;23.260;2023-02-10T02:42:20;96258.34;;;-4.31;78.45
12793;BME280;6460;42.684;23.260;2023-02-10T02:44:51;96251.63;;;-4.27;77.83
12793;BME280;6460;42.684;23.260;2023-02-10T02:47:29;96252.13;;;-4.18;76.85
12793;BME280;6460;42.684;23.260;2023-02-10T02:50:11;96244.34;;;-4.24;76.52
12793;BME280;6460;42.684;23.260;2023-02-10T02:52:49;96243.47;;;-4.18;76.10
12793;BME280;6460;42.684;23.260;2023-02-10T02:55:24;96249.41;;;-4.41;78.11
12793;BME280;6460;42.684;23.260;2023-02-10T02:57:57;96241.69;;;-4.54;79.22
12793;BME280;6460;42.684;23.260;2023-02-10T03:00:30;96243.44;;;-4.66;79.79
12793;BME280;6460;42.684;23.260;2023-02-10T03:03:00;96244.06;;;-4.53;80.74
12793;BME280;6460;42.684;23.260;2023-02-10T03:05:30;96238.03;;;-4.71;80.12
12793;BME280;6460;42.684;23.260;2023-02-10T03:07:58;96238.56;;;-4.81;80.11
12793;BME280;6460;42.684;23.260;2023-02-10T03:10:25;96237.25;;;-4.90;80.03
12793;BME280;6460;42.684;23.260;2023-02-10T03:12:52;96236.81;;;-5.05;79.71
12793;BME280;6460;42.684;23.260;2023-02-10T03:15:20;96248.75;;;-4.91;81.02
12793;BME280;6460;42.684;23.260;2023-02-10T03:17:47;96248.31;;;-4.88;80.79
12793;BME280;6460;42.684;23.260;2023-02-10T03:20:16;96251.97;;;-4.71;79.90
12793;BME280;6460;42.684;23.260;2023-02-10T03:22:43;96239.72;;;-4.77;79.64
12793;BME280;6460;42.684;23.260;2023-02-10T03:25:10;96251.66;;;-4.81;80.39
12793;BME280;6460;42.684;23.260;2023-02-10T03:27:37;96251.84;;;-4.76;79.76
12793;BME280;6460;42.684;23.260;2023-02-10T03:30:05;96245.53;;;-4.93;79.90
12793;BME280;6460;42.684;23.260;2023-02-10T03:32:32;96248.31;;;-4.88;80.13
12793;BME280;6460;42.684;23.260;2023-02-10T03:34:59;96240.72;;;-4.78;80.42
12793;BME280;6460;42.684;23.260;2023-02-10T03:37:28;96246.28;;;-4.86;79.37
12793;BME280;6460;42.684;23.260;2023-02-10T03:39:55;96240.75;;;-4.96;80.27
12793;BME280;6460;42.684;23.260;2023-02-10T03:42:22;96244.16;;;-4.77;79.57
12793;BME280;6460;42.684;23.260;2023-02-10T03:44:49;96232.94;;;-4.85;78.83
12793;BME280;6460;42.684;23.260;2023-02-10T03:47:16;96228.75;;;-4.86;79.25
12793;BME280;6460;42.684;23.260;2023-02-10T03:49:43;96224.63;;;-4.82;78.86
12793;BME280;6460;42.684;23.260;2023-02-10T03:52:10;96223.13;;;-4.89;79.32
12793;BME280;6460;42.684;23.260;2023-02-10T03:54:39;96212.94;;;-4.79;78.62
12793;BME280;6460;42.684;23.260;2023-02-10T03:57:06;96226.31;;;-5.05;79.21
12793;BME280;6460;42.684;23.260;2023-02-10T03:59:34;96215.53;;;-4.97;79.90
12793;BME280;6460;42.684;23.260;2023-02-10T04:02:01;96221.50;;;-5.08;80.12
12793;BME280;6460;42.684;23.260;2023-02-10T04:04:28;96220.66;;;-5.02;79.89
12793;BME280;6460;42.684;23.260;2023-02-10T04:06:55;96225.13;;;-5.27;80.42
12793;BME280;6460;42.684;23.260;2023-02-10T04:09:22;96221.91;;;-5.29;81.22
12793;BME280;6460;42.684;23.260;2023-02-10T04:11:51;96220.56;;;-5.39;82.15
12793;BME280;6460;42.684;23.260;2023-02-10T04:14:18;96227.03;;;-5.16;81.41
12793;BME280;6460;42.684;23.260;2023-02-10T04:16:45;96226.75;;;-5.08;80.24
12793;BME280;6460;42.684;23.260;2023-02-10T04:19:12;96221.16;;;-4.94;79.09
12793;BME280;6460;42.684;23.260;2023-02-10T04:21:40;96215.69;;;-4.92;78.48
12793;BME280;6460;42.684;23.260;2023-02-10T04:24:07;96217.66;;;-4.88;77.61
12793;BME280;6460;42.684;23.260;2023-02-10T04:26:34;96223.09;;;-5.07;78.53
12793;BME280;6460;42.684;23.260;2023-02-10T04:29:02;96218.91;;;-5.08;79.14
12793;BME280;6460;42.684;23.260;2023-02-10T04:31:29;96225.69;;;-5.44;80.15
12793;BME280;6460;42.684;23.260;2023-02-10T04:33:56;96230.97;;;-5.75;81.27
12793;BME280;6460;42.684;23.260;2023-02-10T04:36:24;96228.28;;;-5.44;82.54
12793;BME280;6460;42.684;23.260;2023-02-10T04:38:51;96226.78;;;-5.58;81.46
12793;BME280;6460;42.684;23.260;2023-02-10T04:41:18;96235.81;;;-5.54;82.06
12793;BME280;6460;42.684;23.260;2023-02-10T04:43:45;96237.56;;;-5.91;82.91
12793;BME280;6460;42.684;23.260;2023-02-10T04:46:14;96227.97;;;-5.54;82.82
12793;BME280;6460;42.684;23.260;2023-02-10T04:48:41;96230.13;;;-5.69;82.45
12793;BME280;6460;42.684;23.260;2023-02-10T04:51:09;96233.22;;;-5.54;82.13
12793;BME280;6460;42.684;23.260;2023-02-10T04:53:36;96245.06;;;-5.76;79.38
12793;BME280;6460;42.684;23.260;2023-02-10T04:56:04;96241.22;;;-6.29;79.90
12793;BME280;6460;42.684;23.260;2023-02-10T04:58:32;96243.16;;;-6.18;82.25
12793;BME280;6460;42.684;23.260;2023-02-10T05:00:59;96234.13;;;-6.22;83.27
12793;BME280;6460;42.684;23.260;2023-02-10T05:03:28;96241.22;;;-6.29;84.47
12793;BME280;6460;42.684;23.260;2023-02-10T05:05:55;96242.25;;;-6.37;85.38
12793;BME280;6460;42.684;23.260;2023-02-10T05:08:22;96249.78;;;-6.16;85.86
12793;BME280;6460;42.684;23.260;2023-02-10T05:10:49;96252.63;;;-5.86;84.85
12793;BME280;6460;42.684;23.260;2023-02-10T05:13:16;96254.47;;;-5.93;84.75
12793;BME280;6460;42.684;23.260;2023-02-10T05:15:43;96248.25;;;-5.74;84.57
12793;BME280;6460;42.684;23.260;2023-02-10T05:18:10;96253.06;;;-5.71;84.04
12793;BME280;6460;42.684;23.260;2023-02-10T05:20:39;96261.69;;;-5.88;84.13
12793;BME280;6460;42.684;23.260;2023-02-10T05:23:06;96268.16;;;-5.91;83.67
12793;BME280;6460;42.684;23.260;2023-02-10T05:25:33;96278.16;;;-5.57;83.49
12793;BME280;6460;42.684;23.260;2023-02-10T05:28:00;96280.81;;;-5.63;83.09
12793;BME280;6460;42.684;23.260;2023-02-10T05:30:26;96288.34;;;-5.49;83.05
12793;BME280;6460;42.684;23.260;2023-02-10T05:32:53;96279.16;;;-5.58;83.33
12793;BME280;6460;42.684;23.260;2023-02-10T05:35:20;96280.94;;;-5.83;82.57
12793;BME280;6460;42.684;23.260;2023-02-10T05:37:49;96277.53;;;-5.83;83.66
12793;BME280;6460;42.684;23.260;2023-02-10T05:40:16;96277.44;;;-5.70;83.42
12793;BME280;6460;42.684;23.260;2023-02-10T05:42:43;96287.34;;;-5.48;82.85
12793;BME280;6460;42.684;23.260;2023-02-10T05:45:10;96285.28;;;-5.70;82.13
12793;BME280;6460;42.684;23.260;2023-02-10T05:47:37;96284.78;;;-5.54;82.11
12793;BME280;6460;42.684;23.260;2023-02-10T05:50:05;96296.34;;;-5.62;84.13
12793;BME280;6460;42.684;23.260;2023-02-10T05:52:32;96298.25;;;-5.51;85.75
12793;BME280;6460;42.684;23.260;2023-02-10T05:55:00;96298.97;;;-5.62;84.38
12793;BME280;6460;42.684;23.260;2023-02-10T05:57:28;96299.56;;;-5.91;84.05
12793;BME280;6460;42.684;23.260;2023-02-10T05:59:55;96297.22;;;-6.06;84.56
12793;BME280;6460;42.684;23.260;2023-02-10T06:02:22;96306.13;;;-6.13;85.54
12793;BME280;6460;42.684;23.260;2023-02-10T06:04:49;96298.31;;;-6.20;85.92
12793;BME280;6460;42.684;23.260;2023-02-10T06:07:17;96303.19;;;-5.92;86.31
12793;BME280;6460;42.684;23.260;2023-02-10T06:09:44;96307.06;;;-5.70;85.55
12793;BME280;6460;42.684;23.260;2023-02-10T06:12:13;96316.44;;;-5.87;85.00
12793;BME280;6460;42.684;23.260;2023-02-10T06:14:40;96311.81;;;-5.60;84.28
12793;BME280;6460;42.684;23.260;2023-02-10T06:17:07;96323.97;;;-5.97;84.67
12793;BME280;6460;42.684;23.260;2023-02-10T06:19:35;96314.50;;;-5.98;84.88
12793;BME280;6460;42.684;23.260;2023-02-10T06:22:03;96323.88;;;-5.84;85.57
12793;BME280;6460;42.684;23.260;2023-02-10T06:24:30;96321.03;;;-5.51;85.00
12793;BME280;6460;42.684;23.260;2023-02-10T06:26:58;96319.97;;;-5.19;83.62
12793;BME280;6460;42.684;23.260;2023-02-10T06:29:26;96315.81;;;-5.02;82.30
12793;BME280;6460;42.684;23.260;2023-02-10T06:31:53;96325.47;;;-4.77;81.48
12793;BME280;6460;42.684;23.260;2023-02-10T06:34:20;96328.38;;;-4.86;80.77
12793;BME280;6460;42.684;23.260;2023-02-10T06:36:47;96324.03;;;-4.55;80.91
12793;BME280;6460;42.684;23.260;2023-02-10T06:39:14;96326.44;;;-4.36;79.34
12793;BME280;6460;42.684;23.260;2023-02-10T06:41:41;96329.03;;;-4.17;76.73
12793;BME280;6460;42.684;23.260;2023-02-10T06:44:08;96326.13;;;-4.09;76.46
12793;BME280;6460;42.684;23.260;2023-02-10T06:46:37;96330.22;;;-4.13;77.12
12793;BME280;6460;42.684;23.260;2023-02-10T06:49:04;96320.19;;;-3.87;75.46
12793;BME280;6460;42.684;23.260;2023-02-10T06:51:31;96331.63;;;-3.81;74.67
12793;BME280;6460;42.684;23.260;2023-02-10T06:53:58;96327.31;;;-4.05;75.86
12793;BME280;6460;42.684;23.260;2023-02-10T06:56:26;96333.00;;;-3.79;76.19
12793;BME280;6460;42.684;23.260;2023-02-10T06:58:53;96335.44;;;-3.77;75.65
12793;BME280;6460;42.684;23.260;2023-02-10T07:01:20;96336.19;;;-3.47;74.81
12793;BME280;6460;42.684;23.260;2023-02-10T07:06:34;96349.28;;;-3.29;72.91
12793;BME280;6460;42.684;23.260;2023-02-10T07:09:01;96347.59;;;-3.23;73.02
12793;BME280;6460;42.684;23.260;2023-02-10T07:11:30;96333.75;;;-3.18;73.15
12793;BME280;6460;42.684;23.260;2023-02-10T07:13:57;96322.78;;;-3.15;72.71
12793;BME280;6460;42.684;23.260;2023-02-10T07:16:24;96334.59;;;-2.95;71.94
12793;BME280;6460;42.684;23.260;2023-02-10T07:18:54;96332.88;;;-2.89;70.25
12793;BME280;6460;42.684;23.260;2023-02-10T07:21:21;96327.03;;;-3.03;72.29
12793;BME280;6460;42.684;23.260;2023-02-10T07:23:48;96332.19;;;-2.96;70.04
12793;BME280;6460;42.684;23.260;2023-02-10T07:26:15;96328.75;;;-3.08;69.90
12793;BME280;6460;42.684;23.260;2023-02-10T07:28:43;96331.63;;;-2.98;70.30
12793;BME280;6460;42.684;23.260;2023-02-10T07:31:10;96329.09;;;-2.93;70.33
12793;BME280;6460;42.684;23.260;2023-02-10T07:33:38;96332.53;;;-2.93;70.28
12793;BME280;6460;42.684;23.260;2023-02-10T07:36:08;96333.69;;;-3.00;72.08
12793;BME280;6460;42.684;23.260;2023-02-10T07:38:35;96331.75;;;-2.70;71.20
12793;BME280;6460;42.684;23.260;2023-02-10T07:41:03;96323.06;;;-2.59;70.03
12793;BME280;6460;42.684;23.260;2023-02-10T07:43:31;96323.63;;;-2.57;69.60
12793;BME280;6460;42.684;23.260;2023-02-10T07:45:58;96328.66;;;-2.55;69.69
12793;BME280;6460;42.684;23.260;2023-02-10T07:48:25;96325.66;;;-2.47;69.08
12793;BME280;6460;42.684;23.260;2023-02-10T07:50:52;96328.41;;;-2.42;68.65
12793;BME280;6460;42.684;23.260;2023-02-10T07:53:21;96321.66;;;-2.38;67.06
12793;BME280;6460;42.684;23.260;2023-02-10T07:55:48;96330.59;;;-2.97;68.35
12793;BME280;6460;42.684;23.260;2023-02-10T07:58:16;96333.22;;;-2.51;68.22
12793;BME280;6460;42.684;23.260;2023-02-10T08:00:43;96339.94;;;-2.20;67.43
12793;BME280;6460;42.684;23.260;2023-02-10T08:03:12;96335.47;;;-2.08;66.24
12793;BME280;6460;42.684;23.260;2023-02-10T08:05:39;96336.69;;;-1.99;66.04
12793;BME280;6460;42.684;23.260;2023-02-10T08:08:08;96343.38;;;-2.20;67.96
12793;BME280;6460;42.684;23.260;2023-02-10T08:10:38;96338.22;;;-2.15;67.13
12793;BME280;6460;42.684;23.260;2023-02-10T08:13:05;96329.84;;;-2.11;68.45
12793;BME280;6460;42.684;23.260;2023-02-10T08:15:33;96325.94;;;-1.41;76.87
12793;BME280;6460;42.684;23.260;2023-02-10T08:18:00;96306.31;;;-0.07;100.00
12793;BME280;6460;42.684;23.260;2023-02-10T08:20:28;96318.94;;;-0.85;92.90
12793;BME280;6460;42.684;23.260;2023-02-10T08:22:55;96320.19;;;-1.38;75.95
12793;BME280;6460;42.684;23.260;2023-02-10T08:25:22;96325.31;;;-1.60;71.83
12793;BME280;6460;42.684;23.260;2023-02-10T08:27:50;96325.75;;;-1.51;72.04
12793;BME280;6460;42.684;23.260;2023-02-10T08:30:18;96320.25;;;-1.33;70.89
12793;BME280;6460;42.684;23.260;2023-02-10T08:32:45;96327.66;;;-1.18;70.46
12793;BME280;6460;42.684;23.260;2023-02-10T08:35:12;96323.72;;;-1.16;70.22
12793;BME280;6460;42.684;23.260;2023-02-10T08:37:39;96327.25;;;-0.77;68.89
12793;BME280;6460;42.684;23.260;2023-02-10T08:40:06;96325.81;;;-0.68;66.16
12793;BME280;6460;42.684;23.260;2023-02-10T08:42:34;96325.66;;;-0.94;66.22
12793;BME280;6460;42.684;23.260;2023-02-10T08:45:03;96327.41;;;-0.83;64.92
12793;BME280;6460;42.684;23.260;2023-02-10T08:47:32;96323.22;;;-0.46;64.07
12793;BME280;6460;42.684;23.260;2023-02-10T08:50:01;96314.91;;;-0.16;62.21
12793;BME280;6460;42.684;23.260;2023-02-10T08:52:31;96314.50;;;-0.46;61.96
12793;BME280;6460;42.684;23.260;2023-02-10T08:54:58;96319.63;;;-0.18;61.63
12793;BME280;6460;42.684;23.260;2023-02-10T08:57:27;96315.09;;;-0.01;60.95
12793;BME280;6460;42.684;23.260;2023-02-10T08:59:54;96312.88;;;0.13;59.60
12793;BME280;6460;42.684;23.260;2023-02-10T09:02:23;96312.00;;;0.07;59.59
12793;BME280;6460;42.684;23.260;2023-02-10T09:04:50;96311.44;;;0.27;58.35
12793;BME280;6460;42.684;23.260;2023-02-10T09:07:17;96305.16;;;0.33;57.67
12793;BME280;6460;42.684;23.260;2023-02-10T09:09:45;96315.25;;;0.36;57.25
12793;BME280;6460;42.684;23.260;2023-02-10T09:12:12;96307.03;;;-0.11;58.69
12793;BME280;6460;42.684;23.260;2023-02-10T09:14:40;96304.19;;;-0.48;59.91
12793;BME280;6460;42.684;23.260;2023-02-10T09:17:08;96296.47;;;-0.33;60.61
12793;BME280;6460;42.684;23.260;2023-02-10T09:19:37;96297.31;;;-0.27;60.50
12793;BME280;6460;42.684;23.260;2023-02-10T09:22:05;96297.94;;;-0.20;59.99
12793;BME280;6460;42.684;23.260;2023-02-10T09:24:33;96290.94;;;-0.10;59.42
12793;BME280;6460;42.684;23.260;2023-02-10T09:27:00;96297.38;;;0.21;58.77
12793;BME280;6460;42.684;23.260;2023-02-10T09:29:28;96295.59;;;0.05;59.40
12793;BME280;6460;42.684;23.260;2023-02-10T09:31:55;96282.50;;;0.42;59.96
12793;BME280;6460;42.684;23.260;2023-02-10T09:34:22;96292.38;;;0.78;58.94
12793;BME280;6460;42.684;23.260;2023-02-10T09:36:50;96292.63;;;1.08;56.41
12793;BME280;6460;42.684;23.260;2023-02-10T09:39:20;96282.09;;;1.19;53.96
12793;BME280;6460;42.684;23.260;2023-02-10T09:41:54;96279.63;;;0.70;56.60
12793;BME280;6460;42.684;23.260;2023-02-10T09:44:23;96273.03;;;1.46;54.30
12793;BME280;6460;42.684;23.260;2023-02-10T09:47:21;96271.47;;;1.50;53.81
12793;BME280;6460;42.684;23.260;2023-02-10T09:50:08;96270.84;;;1.33;54.95
12793;BME280;6460;42.684;23.260;2023-02-10T09:52:50;96272.63;;;1.28;54.41
12793;BME280;6460;42.684;23.260;2023-02-10T09:55:24;96264.66;;;1.18;55.48
12793;BME280;6460;42.684;23.260;2023-02-10T09:57:56;96269.97;;;1.65;54.99
12793;BME280;6460;42.684;23.260;2023-02-10T10:00:28;96268.19;;;1.85;54.93
12793;BME280;6460;42.684;23.260;2023-02-10T10:02:57;96264.66;;;2.32;50.97
12793;BME280;6460;42.684;23.260;2023-02-10T10:05:38;96255.13;;;2.46;50.25
12793;BME280;6460;42.684;23.260;2023-02-10T10:08:18;96253.00;;;2.48;49.24
12793;BME280;6460;42.684;23.260;2023-02-10T10:13:22;96248.78;;;2.57;50.15
12793;BME280;6460;42.684;23.260;2023-02-10T10:16:00;96237.63;;;2.65;49.04
12793;BME280;6460;42.684;23.260;2023-02-10T10:18:39;96231.81;;;2.98;49.42
12793;BME280;6460;42.684;23.260;2023-02-10T10:21:15;96240.28;;;3.31;47.19
12793;BME280;6460;42.684;23.260;2023-02-10T10:23:59;96226.94;;;3.51;47.27
12793;BME280;6460;42.684;23.260;2023-02-10T10:26:42;96218.50;;;3.29;47.55
12793;BME280;6460;42.684;23.260;2023-02-10T10:29:21;96214.22;;;3.22;48.42
12793;BME280;6460;42.684;23.260;2023-02-10T10:31:55;96207.34;;;4.01;46.78
12793;BME280;6460;42.684;23.260;2023-02-10T10:34:28;96204.66;;;4.50;45.71
12793;BME280;6460;42.684;23.260;2023-02-10T10:36:58;96202.75;;;5.47;72.12
12793;BME280;6460;42.684;23.260;2023-02-10T10:39:31;96197.84;;;6.25;75.42
12793;BME280;6460;42.684;23.260;2023-02-10T10:42:01;96199.41;;;6.26;49.01
12793;BME280;6460;42.684;23.260;2023-02-10T10:44:31;96186.50;;;6.52;40.50
12793;BME280;6460;42.684;23.260;2023-02-10T10:47:04;96180.59;;;6.17;38.95
12793;BME280;6460;42.684;23.260;2023-02-10T10:49:34;96178.41;;;5.29;39.76
12793;BME280;6460;42.684;23.260;2023-02-10T10:52:02;96174.16;;;5.28;39.83
12793;BME280;6460;42.684;23.260;2023-02-10T10:54:30;96180.44;;;5.38;40.18
12793;BME280;6460;42.684;23.260;2023-02-10T10:57:02;96176.44;;;6.06;40.29
12793;BME280;6460;42.684;23.260;2023-02-10T10:59:34;96168.31;;;6.16;40.34
12793;BME280;6460;42.684;23.260;2023-02-10T11:02:14;96167.31;;;6.50;39.11
12793;BME280;6460;42.684;23.260;2023-02-10T11:04:42;96163.69;;;6.59;37.83
12793;BME280;6460;42.684;23.260;2023-02-10T11:07:18;96163.34;;;6.47;37.08
12793;BME280;6460;42.684;23.260;2023-02-10T11:09:51;96160.38;;;6.30;38.45
12793;BME280;6460;42.684;23.260;2023-02-10T11:12:21;96157.78;;;5.82;39.16
12793;BME280;6460;42.684;23.260;2023-02-10T11:14:51;96161.41;;;6.15;39.91
12793;BME280;6460;42.684;23.260;2023-02-10T11:17:24;96159.00;;;6.14;40.19
12793;BME280;6460;42.684;23.260;2023-02-10T11:19:56;96155.81;;;5.46;40.70
12793;BME280;6460;42.684;23.260;2023-02-10T11:22:23;96147.53;;;6.13;39.85
12793;BME280;6460;42.684;23.260;2023-02-10T11:24:53;96146.59;;;5.85;39.78
12793;BME280;6460;42.684;23.260;2023-02-10T11:27:21;96142.56;;;6.25;38.89
12793;BME280;6460;42.684;23.260;2023-02-10T11:29:50;96135.44;;;6.72;37.33
12793;BME280;6460;42.684;23.260;2023-02-10T11:32:19;96129.56;;;6.88;35.80
12793;BME280;6460;42.684;23.260;2023-02-10T11:34:48;96133.22;;;7.06;36.36
12793;BME280;6460;42.684;23.260;2023-02-10T11:37:22;96131.38;;;7.20;36.13
12793;BME280;6460;42.684;23.260;2023-02-10T11:39:52;96130.78;;;6.77;35.93
12793;BME280;6460;42.684;23.260;2023-02-10T11:42:22;96119.69;;;6.70;37.15
12793;BME280;6460;42.684;23.260;2023-02-10T11:44:55;96116.63;;;6.77;36.15
12793;BME280;6460;42.684;23.260;2023-02-10T11:47:24;96116.72;;;6.72;36.41
12793;BME280;6460;42.684;23.260;2023-02-10T11:49:51;96128.75;;;6.56;36.98
12793;BME280;6460;42.684;23.260;2023-02-10T11:52:19;96122.19;;;6.67;36.55
12793;BME280;6460;42.684;23.260;2023-02-10T11:54:48;96113.09;;;6.81;36.12
12793;BME280;6460;42.684;23.260;2023-02-10T11:57:34;96115.66;;;5.61;38.56
12793;BME280;6460;42.684;23.260;2023-02-10T12:00:31;96101.38;;;7.23;36.07
12793;BME280;6460;42.684;23.260;2023-02-10T12:03:25;96104.34;;;7.35;35.75
12793;BME280;6460;42.684;23.260;2023-02-10T12:06:00;96107.22;;;7.53;34.43
12793;BME280;6460;42.684;23.260;2023-02-10T12:08:36;96105.31;;;7.80;34.98
12793;BME280;6460;42.684;23.260;2023-02-10T12:11:09;96091.22;;;8.24;33.95
12793;BME280;6460;42.684;23.260;2023-02-10T12:13:48;96090.38;;;8.02;34.56
12793;BME280;6460;42.684;23.260;2023-02-10T12:16:24;96082.75;;;7.45;34.21
12793;BME280;6460;42.684;23.260;2023-02-10T12:19:01;96078.78;;;7.57;34.64
12793;BME280;6460;42.684;23.260;2023-02-10T12:22:04;96081.75;;;7.55;34.77
12793;BME280;6460;42.684;23.260;2023-02-10T12:24:53;96076.00;;;7.75;36.46
12793;BME280;6460;42.684;23.260;2023-02-10T12:27:30;96077.13;;;7.96;34.93
12793;BME280;6460;42.684;23.260;2023-02-10T12:30:04;96069.97;;;8.41;34.14
12793;BME280;6460;42.684;23.260;2023-02-10T12:32:43;96072.50;;;8.46;33.88
12793;BME280;6460;42.684;23.260;2023-02-10T12:35:36;96071.16;;;8.80;32.94
12793;BME280;6460;42.684;23.260;2023-02-10T12:38:22;96068.81;;;8.87;33.65
12793;BME280;6460;42.684;23.260;2023-02-10T12:40:59;96067.22;;;9.17;33.77
12793;BME280;6460;42.684;23.260;2023-02-10T12:43:44;96059.41;;;9.37;32.48
12793;BME280;6460;42.684;23.260;2023-02-10T12:46:21;96061.41;;;9.23;31.87
12793;BME280;6460;42.684;23.260;2023-02-10T12:49:05;96057.34;;;9.34;32.16
12793;BME280;6460;42.684;23.260;2023-02-10T12:51:54;96055.81;;;9.50;31.44
12793;BME280;6460;42.684;23.260;2023-02-10T12:54:28;96045.09;;;9.11;32.10
12793;BME280;6460;42.684;23.260;2023-02-10T12:56:59;96058.00;;;9.00;32.39
12793;BME280;6460;42.684;23.260;2023-02-10T12:59:34;96045.84;;;9.03;32.71
12793;BME280;6460;42.684;23.260;2023-02-10T13:02:11;96050.59;;;9.54;31.96
12793;BME280;6460;42.684;23.260;2023-02-10T13:04:43;96059.25;;;9.42;30.51
12793;BME280;6460;42.684;23.260;2023-02-10T13:07:16;96058.66;;;8.75;32.38
12793;BME280;6460;42.684;23.260;2023-02-10T13:09:50;96060.53;;;8.75;32.02
12793;BME280;6460;42.684;23.260;2023-02-10T13:12:21;96057.28;;;9.17;31.65
12793;BME280;6460;42.684;23.260;2023-02-10T13:14:53;96051.38;;;9.07;31.83
12793;BME280;6460;42.684;23.260;2023-02-10T13:17:22;96055.91;;;9.28;31.61
12793;BME280;6460;42.684;23.260;2023-02-10T13:19:57;96053.69;;;8.91;31.57
12793;BME280;6460;42.684;23.260;2023-02-10T13:22:38;96067.78;;;8.96;31.25
12793;BME280;6460;42.684;23.260;2023-02-10T13:25:13;96065.56;;;8.68;31.49
12793;BME280;6460;42.684;23.260;2023-02-10T13:27:50;96063.97;;;8.97;31.96