sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56541;SDS011;42438;53.174;6.730;2023-03-14T00:01:00;22.00;;;4.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:03:37;15.23;;;3.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:06:08;14.65;;;3.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:08:40;20.63;;;5.43;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:11:12;13.52;;;4.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:13:51;18.25;;;3.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:16:25;21.17;;;4.55;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:18:58;13.98;;;3.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:21:29;15.40;;;4.32;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:24:00;17.00;;;4.32;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:26:30;20.45;;;4.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:29:01;20.63;;;4.07;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:31:32;17.60;;;4.57;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:34:02;18.90;;;3.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:36:33;15.43;;;3.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:39:04;18.90;;;3.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:41:34;20.05;;;3.97;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:44:05;18.75;;;3.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:46:36;19.42;;;4.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:49:06;17.33;;;4.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:51:37;13.68;;;3.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:54:08;20.20;;;4.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:56:38;20.50;;;3.92;;
56541;SDS011;42438;53.174;6.730;2023-03-14T00:59:09;14.55;;;3.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:01:40;14.30;;;4.43;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:04:11;18.50;;;4.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:06:42;19.27;;;3.72;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:09:13;12.95;;;3.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:11:43;13.05;;;3.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:14:16;15.55;;;4.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:16:47;17.15;;;3.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:19:17;16.25;;;3.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:21:48;13.23;;;2.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:24:19;12.63;;;3.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:26:50;15.75;;;4.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:29:21;17.77;;;4.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:31:51;16.85;;;4.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:34:22;16.77;;;4.47;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:36:53;12.80;;;3.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:39:23;18.08;;;4.28;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:41:54;14.02;;;3.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:44:25;16.92;;;3.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:46:55;17.17;;;3.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:49:28;19.20;;;4.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:55:07;16.38;;;4.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T01:57:44;17.92;;;3.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:00:22;16.50;;;3.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:02:55;11.30;;;2.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:05:32;13.00;;;3.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:10:39;12.30;;;3.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:13:12;12.30;;;3.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:18:17;14.10;;;3.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:21:04;6.88;;;2.47;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:24:20;9.93;;;3.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:29:39;10.32;;;2.72;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:32:16;11.48;;;2.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:34:49;9.63;;;2.42;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:37:27;16.55;;;2.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:40:05;11.73;;;2.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:42:37;10.15;;;3.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:47:39;9.90;;;2.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:50:18;12.88;;;2.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:52:52;10.85;;;2.83;;
56541;SDS011;42438;53.174;6.730;2023-03-14T02:55:23;5.97;;;2.58;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:00:27;8.65;;;2.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:02:59;11.32;;;2.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:05:31;11.88;;;2.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:08:02;7.88;;;3.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:10:33;7.57;;;2.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:13:04;9.00;;;2.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:15:35;8.13;;;2.58;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:18:06;10.20;;;2.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:20:37;7.45;;;2.67;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:23:08;7.50;;;2.83;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:25:38;8.10;;;2.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:28:09;9.50;;;2.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:30:40;8.85;;;2.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:33:11;8.05;;;2.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:35:44;7.13;;;3.13;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:38:18;13.52;;;2.92;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:40:50;6.13;;;2.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:43:20;11.45;;;3.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:45:51;10.63;;;3.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:48:22;11.52;;;3.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:50:52;8.20;;;3.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:53:23;11.57;;;3.53;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:55:54;10.35;;;4.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T03:58:24;15.07;;;4.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:00:55;15.73;;;4.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:03:26;12.25;;;3.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:06:00;13.80;;;5.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:08:32;16.48;;;5.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:11:03;16.38;;;5.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:13:34;15.75;;;4.72;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:16:09;17.83;;;4.57;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:18:46;10.27;;;4.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:21:17;16.75;;;5.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:23:48;14.65;;;4.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:26:19;14.93;;;4.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:28:49;16.70;;;5.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:31:20;14.48;;;4.72;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:33:51;12.27;;;4.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:36:22;13.25;;;4.82;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:38:52;11.77;;;5.03;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:41:23;10.80;;;4.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:43:54;14.70;;;5.18;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:46:24;13.30;;;5.03;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:48:55;13.10;;;5.07;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:51:26;14.38;;;5.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:53:57;12.45;;;4.78;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:56:28;11.60;;;4.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T04:58:58;12.95;;;5.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:01:29;12.93;;;4.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:04:00;12.95;;;4.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:06:31;18.27;;;5.32;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:09:01;17.92;;;4.72;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:11:34;13.38;;;4.32;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:14:05;11.30;;;4.32;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:16:35;14.80;;;4.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:19:06;9.80;;;4.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:21:37;10.98;;;4.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:24:07;11.27;;;4.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:26:38;14.48;;;4.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:29:09;11.68;;;5.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:31:39;13.38;;;5.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:34:10;12.10;;;4.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:36:41;13.13;;;4.57;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:39:11;13.43;;;4.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:41:42;10.63;;;4.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:44:13;12.15;;;5.13;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:46:43;14.27;;;5.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:49:14;10.88;;;4.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:51:45;14.57;;;5.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:54:15;10.75;;;4.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:56:46;11.85;;;4.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T05:59:17;12.43;;;5.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:01:47;9.50;;;4.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:04:18;15.48;;;5.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:06:49;11.25;;;4.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:09:20;14.95;;;5.28;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:11:52;16.40;;;5.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:14:23;12.50;;;4.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:16:54;15.07;;;5.13;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:19:25;12.77;;;4.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:21:55;11.93;;;3.97;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:24:26;9.27;;;4.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:26:57;7.22;;;3.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:29:27;11.38;;;4.47;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:31:59;9.35;;;4.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:34:29;7.93;;;3.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:37:00;7.40;;;3.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:39:31;9.90;;;3.58;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:42:01;6.50;;;3.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:44:32;7.85;;;2.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:47:03;7.13;;;1.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:49:33;5.35;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:52:04;5.82;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:54:35;5.07;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:57:05;6.60;;;1.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T06:59:36;5.90;;;1.73;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:02:12;7.05;;;1.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:04:43;7.03;;;1.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:07:14;12.30;;;2.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:09:45;6.40;;;0.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:12:15;10.38;;;2.03;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:14:46;9.70;;;1.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:17:17;6.38;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:19:48;8.82;;;1.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:22:19;5.70;;;1.73;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:24:50;4.38;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:27:20;8.95;;;2.03;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:29:51;5.13;;;1.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:32:22;5.80;;;1.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:34:53;5.35;;;1.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:37:24;2.95;;;0.73;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:39:55;1.98;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:42:26;3.38;;;1.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:44:56;2.78;;;0.68;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:47:27;7.50;;;1.15;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:49:58;3.25;;;0.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:52:29;3.20;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:55:00;1.98;;;0.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T07:57:31;3.08;;;0.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:00:02;2.47;;;0.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:02:35;2.83;;;0.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:05:06;1.98;;;0.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:07:37;4.35;;;0.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:10:08;2.90;;;0.98;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:12:40;3.60;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:15:11;4.45;;;0.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:17:42;2.55;;;0.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:20:13;3.35;;;0.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:22:44;2.22;;;0.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:25:15;3.92;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:27:46;3.28;;;0.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:30:18;1.00;;;0.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:32:49;3.13;;;0.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:35:20;3.53;;;0.93;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:37:51;4.57;;;0.68;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:40:23;1.67;;;0.68;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:42:54;2.33;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:45:25;4.30;;;0.77;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:47:57;5.82;;;1.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:50:28;4.25;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:52:59;8.00;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:55:31;8.35;;;1.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T08:58:02;5.97;;;1.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:00:33;8.90;;;1.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:03:04;8.57;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:05:35;11.23;;;1.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:08:06;9.75;;;2.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:10:37;7.80;;;2.08;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:13:08;7.72;;;1.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:15:39;9.45;;;2.15;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:18:12;8.82;;;2.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:20:43;14.68;;;2.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:23:14;12.93;;;2.15;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:25:45;12.85;;;1.55;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:28:16;12.85;;;2.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:30:47;11.65;;;3.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:33:19;11.38;;;2.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:35:50;12.30;;;2.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:38:22;9.88;;;2.25;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:40:53;11.40;;;2.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:43:24;11.75;;;2.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:45:57;13.85;;;3.42;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:48:29;6.83;;;1.97;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:51:02;9.25;;;2.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:53:41;13.75;;;2.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:56:14;14.90;;;3.13;;
56541;SDS011;42438;53.174;6.730;2023-03-14T09:58:48;15.00;;;3.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:01:31;13.85;;;2.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:04:04;10.40;;;2.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:06:37;18.50;;;2.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:09:13;9.57;;;2.42;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:11:48;11.43;;;3.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:14:28;10.25;;;2.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:17:06;11.65;;;2.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:19:57;11.35;;;2.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:22:30;13.77;;;2.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:25:02;14.40;;;3.47;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:27:35;12.98;;;2.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:30:07;10.73;;;2.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:32:38;13.37;;;2.83;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:37:51;9.27;;;2.08;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:40:24;8.82;;;2.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:43:00;7.10;;;2.47;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:45:34;7.90;;;1.73;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:48:07;8.65;;;1.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:56:17;7.63;;;1.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T10:58:49;8.82;;;2.08;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:01:33;8.15;;;2.35;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:04:12;6.00;;;1.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:06:50;13.18;;;3.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:09:28;11.70;;;2.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:12:03;8.43;;;2.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:14:41;7.90;;;1.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:19:53;4.85;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:22:39;7.25;;;1.48;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:25:22;6.50;;;1.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:33:15;5.05;;;1.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:35:49;5.97;;;0.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:38:28;6.88;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:41:00;5.55;;;1.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:43:35;5.22;;;1.13;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:46:11;3.47;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:49:31;4.35;;;0.93;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:51:36;3.30;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:56:47;3.63;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T11:59:24;5.40;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:02:01;2.92;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:05:37;5.75;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:07:38;6.68;;;1.55;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:10:11;6.35;;;1.42;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:12:42;4.72;;;1.73;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:15:20;6.43;;;1.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:17:54;6.43;;;1.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:20:26;8.25;;;1.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:23:01;6.50;;;1.85;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:25:33;4.47;;;1.15;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:28:16;7.25;;;1.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:30:49;7.30;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:33:20;8.00;;;1.48;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:35:58;7.15;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:47:00;8.88;;;1.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:49:46;8.02;;;2.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T12:55:09;7.80;;;1.88;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:01:04;8.65;;;1.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:09:49;8.38;;;2.22;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:15:34;5.15;;;1.50;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:18:10;6.57;;;1.83;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:20:48;6.63;;;1.27;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:23:24;5.07;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:25:56;5.55;;;1.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:28:29;4.72;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:31:01;6.38;;;1.40;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:33:33;4.53;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:36:05;5.82;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:38:36;6.45;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:41:07;5.65;;;1.30;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:43:41;4.03;;;1.48;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:46:14;1.55;;;0.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:48:50;4.72;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:51:47;3.50;;;1.08;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:54:19;5.80;;;0.80;;
56541;SDS011;42438;53.174;6.730;2023-03-14T13:59:26;8.40;;;1.77;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:01:58;5.32;;;0.93;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:04:32;5.78;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:09:47;3.47;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:12:21;4.75;;;1.02;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:14:58;5.00;;;1.23;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:17:36;8.25;;;1.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:20:20;1.90;;;0.75;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:22:51;6.05;;;1.98;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:25:23;3.53;;;1.15;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:27:54;5.20;;;1.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:30:29;3.58;;;0.93;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:33:10;4.72;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:35:41;4.32;;;1.02;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:38:12;5.07;;;1.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:40:48;6.55;;;1.55;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:43:23;4.32;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:45:56;3.60;;;0.95;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:48:28;2.85;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:51:02;5.95;;;1.48;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:53:42;5.75;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:56:17;5.70;;;1.27;;
56541;SDS011;42438;53.174;6.730;2023-03-14T14:58:57;6.78;;;1.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:01:38;7.03;;;1.77;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:04:12;9.73;;;1.55;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:06:46;7.82;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:09:19;4.93;;;1.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:11:50;4.00;;;1.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:14:20;4.80;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:16:51;9.98;;;1.65;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:19:23;5.88;;;2.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:21:55;4.97;;;1.52;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:24:26;7.88;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:26:57;3.38;;;0.70;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:29:27;2.42;;;0.82;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:31:58;3.20;;;1.23;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:34:28;6.57;;;0.98;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:36:59;2.60;;;0.77;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:39:30;6.22;;;1.60;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:42:01;4.57;;;1.10;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:44:32;4.97;;;1.38;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:47:02;2.88;;;0.90;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:49:33;4.63;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:52:04;7.68;;;1.20;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:54:37;5.65;;;1.45;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:57:09;8.55;;;2.63;;
56541;SDS011;42438;53.174;6.730;2023-03-14T15:59:40;3.08;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:02:11;7.22;;;1.23;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:04:42;7.63;;;1.33;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:07:12;7.07;;;1.48;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:09:43;4.15;;;1.05;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:12:14;4.63;;;1.00;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:14:46;7.43;;;1.17;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:17:17;7.20;;;1.42;;
56541;SDS011;42438;53.174;6.730;2023-03-14T16:19:48;6.00;;;1.23;;