sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-10-19T00:01:14;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:03:44;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:06:17;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:08:46;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:11:14;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:13:43;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:16:13;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:18:42;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:21:12;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:23:41;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:26:09;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:28:37;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:31:08;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:33:36;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:36:05;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:38:33;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:41:01;15.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:43:30;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:45:58;15.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:48:29;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:50:58;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:53:28;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:55:57;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T00:58:27;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:00:55;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:03:24;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:05:53;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:08:22;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:10:55;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:13:32;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:16:06;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:18:44;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:21:20;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:30:10;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:32:53;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:35:28;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:38:07;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:40:42;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:43:16;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:45:52;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:48:24;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:50:57;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:53:28;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:55:58;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T01:58:30;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:01:02;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:03:35;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:06:06;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:08:39;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:11:08;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:13:38;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:16:13;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:18:45;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:21:13;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:23:42;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:26:10;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:28:38;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:31:06;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:33:36;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:36:04;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:38:32;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:41:05;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:43:36;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:46:08;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:48:40;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:51:27;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:53:55;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:56:28;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T02:58:56;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:01:24;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:03:53;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:06:21;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:08:49;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:11:17;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:13:45;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:16:18;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:18:50;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:21:19;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:23:47;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:26:17;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:28:45;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:31:13;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:33:41;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:36:20;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:38:49;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:41:17;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:43:48;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:46:16;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:48:45;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:51:15;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:53:45;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:56:16;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T03:58:45;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:01:15;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:03:44;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:06:14;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:08:49;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:11:19;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:13:48;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:16:17;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:18:45;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:21:20;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:23:51;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:26:22;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:28:53;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:31:23;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:33:51;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:36:19;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:38:47;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:41:18;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:43:47;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:46:17;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:48:46;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:51:15;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:53:44;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:56:14;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T04:58:44;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:01:14;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:03:42;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:06:11;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:08:40;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:11:09;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:13:38;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:16:11;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:18:39;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:21:09;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:23:38;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:26:07;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:28:36;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:31:09;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:33:38;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:36:14;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:38:42;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:41:10;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:43:39;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:46:10;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:48:39;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:51:10;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:53:39;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:56:10;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T05:58:39;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:01:09;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:03:37;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:06:06;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:08:35;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:11:05;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:13:33;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:16:01;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:18:39;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:21:10;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:23:39;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:26:13;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:28:44;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:31:12;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:33:45;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:36:17;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:38:45;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:41:14;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:43:42;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:46:11;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:48:41;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:51:09;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:53:39;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:56:08;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T06:58:37;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:01:08;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:03:37;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:06:11;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:08:40;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:11:10;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:13:40;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:16:10;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:18:45;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:21:15;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:23:50;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:26:20;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:28:50;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:31:19;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:33:51;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:36:24;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:38:53;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:41:23;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:43:51;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:46:21;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:48:51;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:51:19;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:53:49;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:56:19;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T07:58:49;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:01:21;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:03:51;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:06:40;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:09:16;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:12:04;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:14:33;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:17:02;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:19:29;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:21:57;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:24:27;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:26:56;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:29:24;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:31:57;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:34:25;15.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:36:53;15.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:39:21;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:41:58;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:44:55;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:47:40;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:50:17;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:52:48;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:55:20;15.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T08:58:02;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:00:39;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:03:15;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:06:09;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:08:50;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:11:24;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:14:04;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:16:33;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:19:13;16.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:21:45;16.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:24:27;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:26:57;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:29:33;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:32:05;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:34:40;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:37:10;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:39:53;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:42:24;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:44:59;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:47:34;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:50:22;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:52:51;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:55:26;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T09:57:59;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:00:41;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:03:22;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:05:51;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:08:22;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:11:03;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:13:36;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:16:07;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:18:42;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:21:30;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:24:03;17.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:26:38;17.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:29:17;17.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:31:48;17.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:34:21;17.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:37:15;17.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:39:45;17.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:42:18;18.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:44:52;18.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:47:24;18.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:49:55;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:52:25;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:54:59;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T10:57:31;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:00:04;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:02:41;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:05:16;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:07:47;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:10:27;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:13:02;21.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:15:34;22.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:18:15;21.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:20:52;21.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:23:38;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:26:17;21.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:28:53;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:31:40;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:34:34;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:37:13;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:39:53;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:42:37;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:45:15;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:48:03;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:50:44;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:53:33;21.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:56:07;21.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T11:58:49;21.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:01:44;21.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:04:33;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:07:18;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:10:01;21.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:12:31;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:15:11;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:17:45;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:20:20;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:22:50;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:25:19;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:27:48;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:30:19;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:32:58;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:35:45;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:38:20;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:40:57;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:43:33;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:46:13;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:48:44;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:51:14;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:53:47;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:56:19;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T12:58:51;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:01:22;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:04:04;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:06:36;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:09:07;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:14:50;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:17:36;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:20:47;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:23:36;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:26:31;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:28:59;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:31:29;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:33:58;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:36:26;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:39:03;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:41:49;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:44:26;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:50:14;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:53:10;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:56:10;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T13:59:11;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:01:51;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:04:29;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:07:05;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:09:54;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:12:26;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:14:56;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:17:25;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:19:56;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:22:27;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:25:00;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:27:29;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:29:59;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:32:28;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:35:03;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:37:31;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:40:05;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:42:38;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:45:15;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:47:58;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:50:37;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:53:18;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:55:50;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T14:58:21;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:00:52;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:03:26;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:05:57;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:08:32;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:11:03;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:13:33;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:16:03;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:18:35;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:21:18;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:23:50;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:26:20;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:28:48;18.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:31:20;18.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:33:52;18.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:36:22;18.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:38:59;18.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:41:48;18.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:44:33;18.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:47:20;18.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:49:57;17.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:52:26;17.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:54:57;17.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:57:28;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T15:59:59;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:02:28;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:04:56;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:07:26;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:09:55;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:12:26;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:14:54;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:17:25;16.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-19T16:19:55;16.60;99.90