sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-01-29T00:01:48;99938.56;;;1.10;72.71
9969;BME280;5025;48.890;9.278;2023-01-29T00:04:13;99935.06;;;1.10;72.56
9969;BME280;5025;48.890;9.278;2023-01-29T00:06:39;99938.56;;;1.10;72.56
9969;BME280;5025;48.890;9.278;2023-01-29T00:09:04;99942.22;;;1.09;72.49
9969;BME280;5025;48.890;9.278;2023-01-29T00:11:29;99934.50;;;1.06;72.49
9969;BME280;5025;48.890;9.278;2023-01-29T00:13:56;99934.50;;;1.06;72.31
9969;BME280;5025;48.890;9.278;2023-01-29T00:16:21;99935.47;;;1.05;72.45
9969;BME280;5025;48.890;9.278;2023-01-29T00:18:47;99936.47;;;1.04;72.26
9969;BME280;5025;48.890;9.278;2023-01-29T00:21:15;99938.28;;;1.03;72.22
9969;BME280;5025;48.890;9.278;2023-01-29T00:23:41;99937.56;;;1.01;72.25
9969;BME280;5025;48.890;9.278;2023-01-29T00:26:07;99946.38;;;1.02;72.18
9969;BME280;5025;48.890;9.278;2023-01-29T00:28:33;99942.06;;;1.01;72.21
9969;BME280;5025;48.890;9.278;2023-01-29T00:30:59;99940.38;;;1.00;72.09
9969;BME280;5025;48.890;9.278;2023-01-29T00:33:30;99931.44;;;1.01;72.23
9969;BME280;5025;48.890;9.278;2023-01-29T00:35:55;99931.44;;;1.01;71.87
9969;BME280;5025;48.890;9.278;2023-01-29T00:38:20;99932.13;;;1.03;71.91
9969;BME280;5025;48.890;9.278;2023-01-29T00:40:46;99932.13;;;1.03;72.06
9969;BME280;5025;48.890;9.278;2023-01-29T00:43:30;99925.38;;;0.99;72.02
9969;BME280;5025;48.890;9.278;2023-01-29T00:46:14;99930.56;;;1.00;71.97
9969;BME280;5025;48.890;9.278;2023-01-29T00:48:39;99927.91;;;1.00;72.02
9969;BME280;5025;48.890;9.278;2023-01-29T00:51:04;99925.25;;;1.00;71.71
9969;BME280;5025;48.890;9.278;2023-01-29T00:53:30;99922.72;;;0.99;71.51
9969;BME280;5025;48.890;9.278;2023-01-29T00:55:55;99929.88;;;0.98;71.67
9969;BME280;5025;48.890;9.278;2023-01-29T00:58:21;99930.97;;;0.96;71.80
9969;BME280;5025;48.890;9.278;2023-01-29T01:00:52;99938.00;;;0.97;71.79
9969;BME280;5025;48.890;9.278;2023-01-29T01:03:17;99933.66;;;0.96;71.75
9969;BME280;5025;48.890;9.278;2023-01-29T01:05:42;99936.56;;;0.93;71.77
9969;BME280;5025;48.890;9.278;2023-01-29T01:08:08;99934.06;;;0.91;71.85
9969;BME280;5025;48.890;9.278;2023-01-29T01:11:04;99926.94;;;0.92;71.78
9969;BME280;5025;48.890;9.278;2023-01-29T01:13:31;99931.41;;;0.91;71.92
9969;BME280;5025;48.890;9.278;2023-01-29T01:15:57;99930.28;;;0.94;72.01
9969;BME280;5025;48.890;9.278;2023-01-29T01:18:22;99934.78;;;0.93;71.83
9969;BME280;5025;48.890;9.278;2023-01-29T01:20:48;99930.28;;;0.94;71.71
9969;BME280;5025;48.890;9.278;2023-01-29T01:23:18;99923.28;;;0.93;71.92
9969;BME280;5025;48.890;9.278;2023-01-29T01:25:44;99919.25;;;0.88;71.74
9969;BME280;5025;48.890;9.278;2023-01-29T01:28:11;99923.28;;;0.83;71.74
9969;BME280;5025;48.890;9.278;2023-01-29T01:30:36;99922.44;;;0.82;71.78
9969;BME280;5025;48.890;9.278;2023-01-29T01:33:01;99923.41;;;0.81;72.05
9969;BME280;5025;48.890;9.278;2023-01-29T01:35:27;99928.59;;;0.83;72.07
9969;BME280;5025;48.890;9.278;2023-01-29T01:37:52;99928.47;;;0.84;71.76
9969;BME280;5025;48.890;9.278;2023-01-29T01:40:20;99933.78;;;0.84;71.72
9969;BME280;5025;48.890;9.278;2023-01-29T01:42:53;99924.84;;;0.85;71.50
9969;BME280;5025;48.890;9.278;2023-01-29T01:48:01;99917.81;;;0.84;71.50
9969;BME280;5025;48.890;9.278;2023-01-29T01:50:45;99924.09;;;0.83;71.43
9969;BME280;5025;48.890;9.278;2023-01-29T01:53:20;99924.97;;;0.84;71.45
9969;BME280;5025;48.890;9.278;2023-01-29T01:55:57;99931.41;;;0.81;71.22
9969;BME280;5025;48.890;9.278;2023-01-29T01:58:31;99925.25;;;0.81;71.47
9969;BME280;5025;48.890;9.278;2023-01-29T02:00:57;99923.81;;;0.67;71.51
9969;BME280;5025;48.890;9.278;2023-01-29T02:03:23;99924.06;;;0.54;71.39
9969;BME280;5025;48.890;9.278;2023-01-29T02:06:10;99932.34;;;0.61;71.54
9969;BME280;5025;48.890;9.278;2023-01-29T02:08:59;99915.13;;;0.65;71.33
9969;BME280;5025;48.890;9.278;2023-01-29T02:11:44;99938.63;;;0.69;71.14
9969;BME280;5025;48.890;9.278;2023-01-29T02:14:10;99939.50;;;0.70;71.00
9969;BME280;5025;48.890;9.278;2023-01-29T02:16:38;99935.84;;;0.71;71.08
9969;BME280;5025;48.890;9.278;2023-01-29T02:19:09;99937.41;;;0.74;70.88
9969;BME280;5025;48.890;9.278;2023-01-29T02:25:01;99927.16;;;0.69;70.81
9969;BME280;5025;48.890;9.278;2023-01-29T02:28:17;99932.50;;;0.69;70.90
9969;BME280;5025;48.890;9.278;2023-01-29T02:33:13;99939.03;;;0.55;70.86
9969;BME280;5025;48.890;9.278;2023-01-29T02:38:34;99929.97;;;0.58;70.75
9969;BME280;5025;48.890;9.278;2023-01-29T02:41:13;99936.66;;;0.52;70.94
9969;BME280;5025;48.890;9.278;2023-01-29T02:43:50;99941.00;;;0.53;70.96
9969;BME280;5025;48.890;9.278;2023-01-29T02:48:57;99936.09;;;0.58;70.78
9969;BME280;5025;48.890;9.278;2023-01-29T02:51:38;99929.69;;;0.61;70.46
9969;BME280;5025;48.890;9.278;2023-01-29T02:54:14;99935.00;;;0.61;70.60
9969;BME280;5025;48.890;9.278;2023-01-29T02:57:07;99920.00;;;0.60;70.45
9969;BME280;5025;48.890;9.278;2023-01-29T02:59:39;99921.13;;;0.57;70.41
9969;BME280;5025;48.890;9.278;2023-01-29T03:02:14;99926.41;;;0.47;70.48
9969;BME280;5025;48.890;9.278;2023-01-29T03:04:43;99925.44;;;0.48;70.68
9969;BME280;5025;48.890;9.278;2023-01-29T03:07:15;99926.00;;;0.52;70.73
9969;BME280;5025;48.890;9.278;2023-01-29T03:10:05;99931.19;;;0.53;70.32
9969;BME280;5025;48.890;9.278;2023-01-29T03:12:37;99929.22;;;0.56;70.43
9969;BME280;5025;48.890;9.278;2023-01-29T03:15:15;99924.78;;;0.56;70.25
9969;BME280;5025;48.890;9.278;2023-01-29T03:20:49;99923.09;;;0.55;70.20
9969;BME280;5025;48.890;9.278;2023-01-29T03:23:24;99923.91;;;0.56;70.30
9969;BME280;5025;48.890;9.278;2023-01-29T03:26:12;99928.25;;;0.57;70.26
9969;BME280;5025;48.890;9.278;2023-01-29T03:28:58;99926.56;;;0.56;69.89
9969;BME280;5025;48.890;9.278;2023-01-29T03:31:44;99929.09;;;0.57;70.15
9969;BME280;5025;48.890;9.278;2023-01-29T03:34:30;99929.22;;;0.46;70.23
9969;BME280;5025;48.890;9.278;2023-01-29T03:37:05;99922.34;;;0.43;70.21
9969;BME280;5025;48.890;9.278;2023-01-29T03:39:34;99922.59;;;0.40;70.10
9969;BME280;5025;48.890;9.278;2023-01-29T03:42:08;99925.66;;;0.26;70.42
9969;BME280;5025;48.890;9.278;2023-01-29T03:44:52;99928.47;;;0.03;70.52
9969;BME280;5025;48.890;9.278;2023-01-29T03:48:15;99927.13;;;0.09;70.67
9969;BME280;5025;48.890;9.278;2023-01-29T03:53:24;99929.00;;;0.28;70.61
9969;BME280;5025;48.890;9.278;2023-01-29T03:56:06;99925.09;;;0.32;70.16
9969;BME280;5025;48.890;9.278;2023-01-29T03:58:42;99919.78;;;0.32;70.02
9969;BME280;5025;48.890;9.278;2023-01-29T04:01:19;99919.66;;;0.33;70.07
9969;BME280;5025;48.890;9.278;2023-01-29T04:03:51;99921.63;;;0.31;70.12
9969;BME280;5025;48.890;9.278;2023-01-29T04:06:23;99925.81;;;0.34;70.35
9969;BME280;5025;48.890;9.278;2023-01-29T04:08:55;99929.06;;;0.38;70.12
9969;BME280;5025;48.890;9.278;2023-01-29T04:11:23;99928.19;;;0.37;69.84
9969;BME280;5025;48.890;9.278;2023-01-29T04:13:50;99921.91;;;0.38;70.09
9969;BME280;5025;48.890;9.278;2023-01-29T04:16:31;99922.88;;;0.37;70.08
9969;BME280;5025;48.890;9.278;2023-01-29T04:18:59;99928.19;;;0.37;69.95
9969;BME280;5025;48.890;9.278;2023-01-29T04:21:24;99929.75;;;0.40;70.09
9969;BME280;5025;48.890;9.278;2023-01-29T04:23:51;99937.44;;;0.43;69.90
9969;BME280;5025;48.890;9.278;2023-01-29T04:26:39;99935.63;;;0.43;70.26
9969;BME280;5025;48.890;9.278;2023-01-29T04:32:09;99936.63;;;0.42;69.95
9969;BME280;5025;48.890;9.278;2023-01-29T04:37:23;99937.72;;;0.40;69.95
9969;BME280;5025;48.890;9.278;2023-01-29T04:42:36;99933.19;;;0.21;70.09
9969;BME280;5025;48.890;9.278;2023-01-29T04:45:20;99937.38;;;0.23;70.06
9969;BME280;5025;48.890;9.278;2023-01-29T04:48:03;99934.56;;;0.25;70.01
9969;BME280;5025;48.890;9.278;2023-01-29T04:50:45;99934.31;;;0.28;70.05
9969;BME280;5025;48.890;9.278;2023-01-29T04:56:02;99935.16;;;0.28;69.87
9969;BME280;5025;48.890;9.278;2023-01-29T04:58:36;99938.66;;;0.29;70.04
9969;BME280;5025;48.890;9.278;2023-01-29T05:01:04;99938.53;;;0.30;69.93
9969;BME280;5025;48.890;9.278;2023-01-29T05:03:31;99936.69;;;0.31;69.99
9969;BME280;5025;48.890;9.278;2023-01-29T05:05:59;99940.91;;;0.33;69.90
9969;BME280;5025;48.890;9.278;2023-01-29T05:08:25;99942.59;;;0.34;69.86
9969;BME280;5025;48.890;9.278;2023-01-29T05:10:54;99934.50;;;0.36;70.07
9969;BME280;5025;48.890;9.278;2023-01-29T05:13:22;99945.81;;;0.38;69.92
9969;BME280;5025;48.890;9.278;2023-01-29T05:15:56;99941.59;;;0.35;69.75
9969;BME280;5025;48.890;9.278;2023-01-29T05:18:24;99925.81;;;0.34;69.93
9969;BME280;5025;48.890;9.278;2023-01-29T05:20:50;99940.50;;;0.38;69.85
9969;BME280;5025;48.890;9.278;2023-01-29T05:23:17;99937.84;;;0.38;69.94
9969;BME280;5025;48.890;9.278;2023-01-29T05:25:43;99945.56;;;0.41;69.89
9969;BME280;5025;48.890;9.278;2023-01-29T05:28:09;99947.53;;;0.39;69.62
9969;BME280;5025;48.890;9.278;2023-01-29T05:30:42;99951.28;;;0.37;69.92
9969;BME280;5025;48.890;9.278;2023-01-29T05:33:17;99949.28;;;0.29;69.94
9969;BME280;5025;48.890;9.278;2023-01-29T05:35:43;99936.78;;;0.10;70.01
9969;BME280;5025;48.890;9.278;2023-01-29T05:38:10;99937.56;;;0.01;70.54
9969;BME280;5025;48.890;9.278;2023-01-29T05:40:36;99932.69;;;0.06;70.53
9969;BME280;5025;48.890;9.278;2023-01-29T05:43:02;99932.81;;;0.04;70.40
9969;BME280;5025;48.890;9.278;2023-01-29T05:45:27;99923.28;;;0.02;70.50
9969;BME280;5025;48.890;9.278;2023-01-29T05:47:59;99916.59;;;-0.03;70.52
9969;BME280;5025;48.890;9.278;2023-01-29T05:50:25;99907.78;;;-0.03;70.31
9969;BME280;5025;48.890;9.278;2023-01-29T05:52:58;99896.19;;;-0.02;70.50
9969;BME280;5025;48.890;9.278;2023-01-29T05:55:24;99888.06;;;-0.01;70.49
9969;BME280;5025;48.890;9.278;2023-01-29T05:57:50;99892.84;;;0.06;70.33
9969;BME280;5025;48.890;9.278;2023-01-29T06:00:16;99893.28;;;0.11;70.21
9969;BME280;5025;48.890;9.278;2023-01-29T06:02:41;99902.25;;;0.10;70.06
9969;BME280;5025;48.890;9.278;2023-01-29T06:05:07;99898.47;;;0.12;69.92
9969;BME280;5025;48.890;9.278;2023-01-29T06:07:33;99898.19;;;0.15;69.86
9969;BME280;5025;48.890;9.278;2023-01-29T06:09:58;99902.66;;;0.15;70.09
9969;BME280;5025;48.890;9.278;2023-01-29T06:12:23;99905.34;;;0.15;70.00
9969;BME280;5025;48.890;9.278;2023-01-29T06:14:49;99911.31;;;0.07;70.04
9969;BME280;5025;48.890;9.278;2023-01-29T06:17:14;99915.03;;;-0.05;70.26
9969;BME280;5025;48.890;9.278;2023-01-29T06:19:40;99923.28;;;0.02;70.35
9969;BME280;5025;48.890;9.278;2023-01-29T06:22:05;99911.56;;;0.04;70.31
9969;BME280;5025;48.890;9.278;2023-01-29T06:24:30;99913.00;;;0.08;70.42
9969;BME280;5025;48.890;9.278;2023-01-29T06:26:57;99915.53;;;0.10;70.21
9969;BME280;5025;48.890;9.278;2023-01-29T06:29:22;99915.41;;;0.11;70.33
9969;BME280;5025;48.890;9.278;2023-01-29T06:31:47;99914.41;;;0.12;70.00
9969;BME280;5025;48.890;9.278;2023-01-29T06:34:12;99919.72;;;0.12;70.43
9969;BME280;5025;48.890;9.278;2023-01-29T06:36:38;99913.84;;;0.09;70.57
9969;BME280;5025;48.890;9.278;2023-01-29T06:39:03;99923.50;;;0.10;70.37
9969;BME280;5025;48.890;9.278;2023-01-29T06:41:28;99920.84;;;0.10;70.38
9969;BME280;5025;48.890;9.278;2023-01-29T06:43:56;99916.34;;;0.10;70.58
9969;BME280;5025;48.890;9.278;2023-01-29T06:46:21;99920.69;;;0.11;70.51
9969;BME280;5025;48.890;9.278;2023-01-29T06:48:47;99913.56;;;0.12;70.33
9969;BME280;5025;48.890;9.278;2023-01-29T06:51:12;99923.09;;;0.14;70.31
9969;BME280;5025;48.890;9.278;2023-01-29T06:53:38;99929.63;;;0.10;70.30
9969;BME280;5025;48.890;9.278;2023-01-29T06:56:04;99932.69;;;0.06;70.10
9969;BME280;5025;48.890;9.278;2023-01-29T06:58:30;99941.56;;;-0.05;70.00
9969;BME280;5025;48.890;9.278;2023-01-29T07:01:09;99936.94;;;-0.13;70.43
9969;BME280;5025;48.890;9.278;2023-01-29T07:03:35;99938.06;;;-0.15;70.60
9969;BME280;5025;48.890;9.278;2023-01-29T07:06:01;99937.97;;;-0.25;70.66
9969;BME280;5025;48.890;9.278;2023-01-29T07:08:26;99933.25;;;-0.22;70.52
9969;BME280;5025;48.890;9.278;2023-01-29T07:10:52;99935.13;;;-0.12;70.62
9969;BME280;5025;48.890;9.278;2023-01-29T07:13:22;99936.94;;;-0.13;70.35
9969;BME280;5025;48.890;9.278;2023-01-29T07:15:47;99942.63;;;-0.17;70.31
9969;BME280;5025;48.890;9.278;2023-01-29T07:18:12;99943.09;;;-0.12;70.38
9969;BME280;5025;48.890;9.278;2023-01-29T07:20:39;99937.41;;;-0.08;70.25
9969;BME280;5025;48.890;9.278;2023-01-29T07:23:05;99945.09;;;-0.05;70.31
9969;BME280;5025;48.890;9.278;2023-01-29T07:25:32;99949.53;;;-0.05;70.01
9969;BME280;5025;48.890;9.278;2023-01-29T07:28:01;99955.47;;;-0.23;70.34
9969;BME280;5025;48.890;9.278;2023-01-29T07:30:27;99948.19;;;-0.21;70.57
9969;BME280;5025;48.890;9.278;2023-01-29T07:32:52;99958.44;;;-0.16;70.55
9969;BME280;5025;48.890;9.278;2023-01-29T07:35:17;99954.53;;;-0.12;70.44
9969;BME280;5025;48.890;9.278;2023-01-29T07:37:43;99969.13;;;-0.06;70.36
9969;BME280;5025;48.890;9.278;2023-01-29T07:40:09;99966.91;;;-0.01;70.19
9969;BME280;5025;48.890;9.278;2023-01-29T07:42:36;99964.94;;;0.01;70.13
9969;BME280;5025;48.890;9.278;2023-01-29T07:45:03;99963.59;;;0.07;70.12
9969;BME280;5025;48.890;9.278;2023-01-29T07:47:29;99966.00;;;0.10;69.83
9969;BME280;5025;48.890;9.278;2023-01-29T07:49:54;99965.00;;;0.11;70.13
9969;BME280;5025;48.890;9.278;2023-01-29T07:52:19;99974.63;;;0.02;70.16
9969;BME280;5025;48.890;9.278;2023-01-29T07:54:44;99969.97;;;-0.27;70.53
9969;BME280;5025;48.890;9.278;2023-01-29T07:57:10;99973.47;;;-0.26;71.10
9969;BME280;5025;48.890;9.278;2023-01-29T07:59:35;99976.19;;;-0.16;70.75
9969;BME280;5025;48.890;9.278;2023-01-29T08:02:00;99971.91;;;-0.08;70.52
9969;BME280;5025;48.890;9.278;2023-01-29T08:04:25;99973.06;;;-0.01;70.67
9969;BME280;5025;48.890;9.278;2023-01-29T08:06:51;99973.34;;;0.06;70.16
9969;BME280;5025;48.890;9.278;2023-01-29T08:09:16;99977.56;;;0.09;70.14
9969;BME280;5025;48.890;9.278;2023-01-29T08:11:41;99977.31;;;0.12;70.22
9969;BME280;5025;48.890;9.278;2023-01-29T08:14:06;99978.13;;;0.12;70.11
9969;BME280;5025;48.890;9.278;2023-01-29T08:16:33;99976.34;;;0.13;70.05
9969;BME280;5025;48.890;9.278;2023-01-29T08:19:00;99980.38;;;0.07;70.07
9969;BME280;5025;48.890;9.278;2023-01-29T08:21:26;99990.63;;;-0.09;70.25
9969;BME280;5025;48.890;9.278;2023-01-29T08:23:51;99987.50;;;-0.14;70.57
9969;BME280;5025;48.890;9.278;2023-01-29T08:26:16;99990.09;;;-0.03;70.56
9969;BME280;5025;48.890;9.278;2023-01-29T08:28:42;99989.56;;;0.03;70.37
9969;BME280;5025;48.890;9.278;2023-01-29T08:31:14;99992.06;;;0.05;70.17
9969;BME280;5025;48.890;9.278;2023-01-29T08:33:40;99994.25;;;-0.10;70.48
9969;BME280;5025;48.890;9.278;2023-01-29T08:36:06;100000.34;;;-0.20;71.00
9969;BME280;5025;48.890;9.278;2023-01-29T08:38:32;99999.16;;;-0.27;71.23
9969;BME280;5025;48.890;9.278;2023-01-29T08:40:57;99999.13;;;-0.15;71.29
9969;BME280;5025;48.890;9.278;2023-01-29T08:43:22;99999.88;;;-0.04;71.15
9969;BME280;5025;48.890;9.278;2023-01-29T08:45:47;100001.75;;;0.06;70.95
9969;BME280;5025;48.890;9.278;2023-01-29T08:48:13;100006.41;;;0.13;70.82
9969;BME280;5025;48.890;9.278;2023-01-29T08:50:38;100004.19;;;0.18;70.28
9969;BME280;5025;48.890;9.278;2023-01-29T08:53:05;99998.34;;;0.25;70.37
9969;BME280;5025;48.890;9.278;2023-01-29T08:55:32;99997.25;;;0.27;70.23
9969;BME280;5025;48.890;9.278;2023-01-29T08:57:59;99998.22;;;0.26;70.17
9969;BME280;5025;48.890;9.278;2023-01-29T09:00:24;100001.13;;;0.23;70.34
9969;BME280;5025;48.890;9.278;2023-01-29T09:02:49;100002.56;;;0.27;70.40
9969;BME280;5025;48.890;9.278;2023-01-29T09:05:15;100003.13;;;0.31;70.25
9969;BME280;5025;48.890;9.278;2023-01-29T09:07:40;100014.91;;;0.38;70.12
9969;BME280;5025;48.890;9.278;2023-01-29T09:10:06;100008.50;;;0.41;70.09
9969;BME280;5025;48.890;9.278;2023-01-29T09:12:32;100012.44;;;0.46;70.08
9969;BME280;5025;48.890;9.278;2023-01-29T09:14:57;100009.22;;;0.52;70.11
9969;BME280;5025;48.890;9.278;2023-01-29T09:17:22;100008.97;;;0.56;69.95
9969;BME280;5025;48.890;9.278;2023-01-29T09:19:48;100011.88;;;0.52;69.95
9969;BME280;5025;48.890;9.278;2023-01-29T09:22:13;100013.59;;;0.53;70.01
9969;BME280;5025;48.890;9.278;2023-01-29T09:24:39;100009.69;;;0.58;70.04
9969;BME280;5025;48.890;9.278;2023-01-29T09:27:04;100022.00;;;0.59;69.87
9969;BME280;5025;48.890;9.278;2023-01-29T09:29:30;100028.72;;;0.63;69.65
9969;BME280;5025;48.890;9.278;2023-01-29T09:31:55;100024.97;;;0.65;69.77
9969;BME280;5025;48.890;9.278;2023-01-29T09:34:21;100019.53;;;0.67;69.88
9969;BME280;5025;48.890;9.278;2023-01-29T09:36:46;100011.09;;;0.62;69.76
9969;BME280;5025;48.890;9.278;2023-01-29T09:39:11;100009.84;;;0.66;69.70
9969;BME280;5025;48.890;9.278;2023-01-29T09:47:13;99992.66;;;0.70;69.51
9969;BME280;5025;48.890;9.278;2023-01-29T09:49:54;99982.47;;;0.75;69.57
9969;BME280;5025;48.890;9.278;2023-01-29T09:52:27;99969.19;;;0.85;69.47
9969;BME280;5025;48.890;9.278;2023-01-29T09:55:17;99969.75;;;0.88;69.19
9969;BME280;5025;48.890;9.278;2023-01-29T09:57:53;99967.09;;;0.88;69.33
9969;BME280;5025;48.890;9.278;2023-01-29T10:00:28;99953.66;;;0.90;69.05
9969;BME280;5025;48.890;9.278;2023-01-29T10:08:06;99940.25;;;1.01;68.74
9969;BME280;5025;48.890;9.278;2023-01-29T10:10:48;99951.16;;;1.08;68.62
9969;BME280;5025;48.890;9.278;2023-01-29T10:13:29;99939.13;;;1.04;68.30
9969;BME280;5025;48.890;9.278;2023-01-29T10:19:06;99948.84;;;0.55;66.49
9969;BME280;5025;48.890;9.278;2023-01-29T10:27:15;99950.91;;;0.51;65.51
9969;BME280;5025;48.890;9.278;2023-01-29T10:29:42;99954.22;;;0.43;65.18
9969;BME280;5025;48.890;9.278;2023-01-29T10:32:14;99948.16;;;0.62;65.39
9969;BME280;5025;48.890;9.278;2023-01-29T10:35:03;99946.19;;;0.74;65.25
9969;BME280;5025;48.890;9.278;2023-01-29T10:37:40;99945.25;;;0.85;64.95
9969;BME280;5025;48.890;9.278;2023-01-29T10:40:22;99956.63;;;0.97;64.79
9969;BME280;5025;48.890;9.278;2023-01-29T10:43:15;99958.44;;;0.96;64.81
9969;BME280;5025;48.890;9.278;2023-01-29T10:46:15;99958.16;;;0.99;64.53
9969;BME280;5025;48.890;9.278;2023-01-29T10:51:45;99939.13;;;1.04;64.36
9969;BME280;5025;48.890;9.278;2023-01-29T10:54:46;99952.06;;;0.68;63.61
9969;BME280;5025;48.890;9.278;2023-01-29T11:00:37;99948.34;;;1.00;63.58
9969;BME280;5025;48.890;9.278;2023-01-29T11:03:36;99948.50;;;1.08;63.49
9969;BME280;5025;48.890;9.278;2023-01-29T11:14:11;99949.75;;;1.23;63.24
9969;BME280;5025;48.890;9.278;2023-01-29T11:16:40;99939.44;;;1.30;62.92
9969;BME280;5025;48.890;9.278;2023-01-29T11:19:07;99939.84;;;1.35;63.15
9969;BME280;5025;48.890;9.278;2023-01-29T11:21:49;99916.84;;;1.34;63.01
9969;BME280;5025;48.890;9.278;2023-01-29T11:24:15;99905.78;;;1.39;62.91
9969;BME280;5025;48.890;9.278;2023-01-29T11:26:42;99908.72;;;1.36;62.72
9969;BME280;5025;48.890;9.278;2023-01-29T11:29:44;99901.16;;;1.31;62.86
9969;BME280;5025;48.890;9.278;2023-01-29T11:32:23;99903.28;;;1.28;62.67
9969;BME280;5025;48.890;9.278;2023-01-29T11:35:16;99899.66;;;1.29;62.87
9969;BME280;5025;48.890;9.278;2023-01-29T11:37:44;99890.38;;;1.33;63.03
9969;BME280;5025;48.890;9.278;2023-01-29T11:42:50;99887.16;;;1.39;62.56
9969;BME280;5025;48.890;9.278;2023-01-29T11:45:25;99891.22;;;1.43;62.62
9969;BME280;5025;48.890;9.278;2023-01-29T11:47:57;99903.09;;;1.49;62.64
9969;BME280;5025;48.890;9.278;2023-01-29T11:50:28;99894.81;;;1.52;62.54
9969;BME280;5025;48.890;9.278;2023-01-29T11:52:54;99883.34;;;1.51;62.34
9969;BME280;5025;48.890;9.278;2023-01-29T11:55:25;99883.53;;;1.40;62.39
9969;BME280;5025;48.890;9.278;2023-01-29T11:58:01;99887.97;;;1.39;62.54
9969;BME280;5025;48.890;9.278;2023-01-29T12:00:34;99883.25;;;1.23;62.29
9969;BME280;5025;48.890;9.278;2023-01-29T12:03:10;99868.69;;;1.08;62.80
9969;BME280;5025;48.890;9.278;2023-01-29T12:05:37;99853.69;;;1.27;62.65
9969;BME280;5025;48.890;9.278;2023-01-29T12:08:15;99855.34;;;1.37;62.53
9969;BME280;5025;48.890;9.278;2023-01-29T12:10:41;99839.81;;;1.33;62.47
9969;BME280;5025;48.890;9.278;2023-01-29T12:15:37;99840.38;;;1.36;62.20
9969;BME280;5025;48.890;9.278;2023-01-29T12:21:02;99827.66;;;1.20;62.37
9969;BME280;5025;48.890;9.278;2023-01-29T12:26:31;99812.38;;;1.32;61.94
9969;BME280;5025;48.890;9.278;2023-01-29T12:29:12;99814.56;;;1.47;62.02
9969;BME280;5025;48.890;9.278;2023-01-29T12:39:25;99783.91;;;1.42;61.38
9969;BME280;5025;48.890;9.278;2023-01-29T12:41:58;99774.59;;;1.29;61.79
9969;BME280;5025;48.890;9.278;2023-01-29T12:44:30;99781.44;;;1.21;62.20
9969;BME280;5025;48.890;9.278;2023-01-29T12:47:00;99773.09;;;1.54;61.87
9969;BME280;5025;48.890;9.278;2023-01-29T12:49:29;99766.19;;;1.89;61.36
9969;BME280;5025;48.890;9.278;2023-01-29T12:52:13;99764.09;;;2.10;60.94
9969;BME280;5025;48.890;9.278;2023-01-29T12:54:45;99751.97;;;1.98;60.73
9969;BME280;5025;48.890;9.278;2023-01-29T13:00:28;99761.16;;;1.86;61.11
9969;BME280;5025;48.890;9.278;2023-01-29T13:05:52;99750.19;;;1.71;61.97
9969;BME280;5025;48.890;9.278;2023-01-29T13:08:25;99745.75;;;1.89;61.78
9969;BME280;5025;48.890;9.278;2023-01-29T13:10:54;99747.88;;;2.04;61.45
9969;BME280;5025;48.890;9.278;2023-01-29T13:13:29;99743.53;;;2.03;61.24
9969;BME280;5025;48.890;9.278;2023-01-29T13:15:56;99739.25;;;1.92;61.38
9969;BME280;5025;48.890;9.278;2023-01-29T13:21:11;99736.84;;;2.17;60.96
9969;BME280;5025;48.890;9.278;2023-01-29T13:24:02;99737.63;;;2.27;60.84
9969;BME280;5025;48.890;9.278;2023-01-29T13:26:26;99736.06;;;2.34;60.42
9969;BME280;5025;48.890;9.278;2023-01-29T13:28:53;99740.16;;;2.28;60.58
9969;BME280;5025;48.890;9.278;2023-01-29T13:31:35;99740.44;;;2.25;60.64
9969;BME280;5025;48.890;9.278;2023-01-29T13:36:35;99741.69;;;1.85;60.79
9969;BME280;5025;48.890;9.278;2023-01-29T13:39:07;99738.97;;;1.95;60.95
9969;BME280;5025;48.890;9.278;2023-01-29T13:41:40;99744.16;;;2.14;60.92
9969;BME280;5025;48.890;9.278;2023-01-29T13:44:23;99744.56;;;2.38;60.50
9969;BME280;5025;48.890;9.278;2023-01-29T13:46:59;99745.41;;;2.56;60.34
9969;BME280;5025;48.890;9.278;2023-01-29T13:49:44;99740.66;;;2.32;60.09
9969;BME280;5025;48.890;9.278;2023-01-29T13:52:30;99737.34;;;2.30;60.37
9969;BME280;5025;48.890;9.278;2023-01-29T13:55:08;99734.97;;;2.45;60.31
9969;BME280;5025;48.890;9.278;2023-01-29T14:02:44;99737.63;;;2.63;59.86
9969;BME280;5025;48.890;9.278;2023-01-29T14:05:37;99735.28;;;2.42;59.53
9969;BME280;5025;48.890;9.278;2023-01-29T14:10:38;99732.00;;;2.48;59.79
9969;BME280;5025;48.890;9.278;2023-01-29T14:18:28;99731.06;;;2.21;60.67
9969;BME280;5025;48.890;9.278;2023-01-29T14:21:00;99727.13;;;2.25;60.50
9969;BME280;5025;48.890;9.278;2023-01-29T14:23:46;99724.00;;;2.48;60.25
9969;BME280;5025;48.890;9.278;2023-01-29T14:33:59;99713.50;;;3.17;59.67
9969;BME280;5025;48.890;9.278;2023-01-29T14:36:25;99699.38;;;3.33;59.44
9969;BME280;5025;48.890;9.278;2023-01-29T14:38:52;99709.16;;;3.50;59.21
9969;BME280;5025;48.890;9.278;2023-01-29T14:41:32;99700.06;;;3.69;59.16
9969;BME280;5025;48.890;9.278;2023-01-29T14:47:02;99700.16;;;4.10;58.71
9969;BME280;5025;48.890;9.278;2023-01-29T14:49:54;99693.19;;;4.42;58.25
9969;BME280;5025;48.890;9.278;2023-01-29T14:52:37;99674.47;;;4.67;57.98
9969;BME280;5025;48.890;9.278;2023-01-29T14:55:08;99689.66;;;4.91;57.28
9969;BME280;5025;48.890;9.278;2023-01-29T14:57:40;99692.94;;;5.18;56.99
9969;BME280;5025;48.890;9.278;2023-01-29T15:00:24;99698.31;;;5.57;56.29
9969;BME280;5025;48.890;9.278;2023-01-29T15:02:51;99695.84;;;5.87;55.74
9969;BME280;5025;48.890;9.278;2023-01-29T15:05:23;99704.44;;;6.14;55.16
9969;BME280;5025;48.890;9.278;2023-01-29T15:07:55;99709.00;;;6.37;54.80
9969;BME280;5025;48.890;9.278;2023-01-29T15:13:03;99697.22;;;6.38;54.28
9969;BME280;5025;48.890;9.278;2023-01-29T15:15:41;99702.25;;;6.41;53.93
9969;BME280;5025;48.890;9.278;2023-01-29T15:18:13;99699.69;;;6.48;53.72
9969;BME280;5025;48.890;9.278;2023-01-29T15:20:41;99708.97;;;6.60;53.65
9969;BME280;5025;48.890;9.278;2023-01-29T15:23:27;99703.72;;;6.67;53.23
9969;BME280;5025;48.890;9.278;2023-01-29T15:25:58;99694.63;;;6.68;53.34
9969;BME280;5025;48.890;9.278;2023-01-29T15:28:30;99699.00;;;6.69;53.25
9969;BME280;5025;48.890;9.278;2023-01-29T15:30:58;99701.22;;;6.65;53.27
9969;BME280;5025;48.890;9.278;2023-01-29T15:33:24;99695.75;;;6.58;53.21
9969;BME280;5025;48.890;9.278;2023-01-29T15:35:55;99695.44;;;6.53;53.28
9969;BME280;5025;48.890;9.278;2023-01-29T15:38:22;99689.69;;;6.41;53.07
9969;BME280;5025;48.890;9.278;2023-01-29T15:43:29;99698.72;;;6.17;52.49
9969;BME280;5025;48.890;9.278;2023-01-29T15:45:58;99701.13;;;6.12;52.54
9969;BME280;5025;48.890;9.278;2023-01-29T15:48:33;99694.31;;;6.01;52.58
9969;BME280;5025;48.890;9.278;2023-01-29T15:50:59;99690.78;;;5.92;53.03
9969;BME280;5025;48.890;9.278;2023-01-29T15:53:34;99698.38;;;5.81;53.17
9969;BME280;5025;48.890;9.278;2023-01-29T15:56:00;99697.78;;;5.62;53.29
9969;BME280;5025;48.890;9.278;2023-01-29T15:58:29;99696.84;;;5.47;53.57