sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46303;BME280;32029;51.358;5.628;2024-01-07T00:01:49;101356.75;;;5.18;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:04:17;101370.41;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:06:46;101351.47;;;5.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:09:14;101371.25;;;5.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:11:41;101371.38;;;5.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:14:08;101358.75;;;5.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:16:35;101373.38;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:19:03;101351.28;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:21:31;101367.03;;;5.14;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:23:58;101385.28;;;5.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:26:25;101387.00;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:28:53;101381.53;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:31:21;101380.81;;;5.22;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:33:48;101384.00;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:36:15;101392.00;;;5.29;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:38:43;101382.25;;;5.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:41:11;101395.31;;;5.32;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:43:40;101385.13;;;5.25;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:46:07;101399.63;;;5.35;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:48:35;101394.56;;;5.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:51:03;101400.59;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:53:30;101408.78;;;5.34;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:55:58;101408.94;;;5.32;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T00:58:26;101413.50;;;5.32;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:00:55;101414.38;;;5.32;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:03:22;101403.16;;;5.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:05:49;101416.66;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:08:16;101416.66;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:10:43;101421.09;;;5.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:13:11;101419.66;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:15:38;101427.25;;;5.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:18:05;101432.41;;;5.33;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:20:33;101421.94;;;5.29;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:23:00;101429.25;;;5.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:25:27;101434.53;;;5.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:27:56;101439.13;;;5.29;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:30:23;101433.53;;;5.21;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:32:50;101435.22;;;5.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:35:17;101439.78;;;5.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:37:45;101433.19;;;5.05;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:40:12;101444.75;;;5.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:42:43;101448.66;;;5.14;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:45:11;101441.50;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:47:38;101459.00;;;5.20;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:50:08;101463.34;;;5.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:52:36;101458.44;;;5.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:55:04;101461.06;;;5.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T01:57:36;101447.00;;;5.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:00:06;101460.91;;;5.29;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:02:34;101467.25;;;5.39;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:05:03;101460.19;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:07:31;101454.75;;;5.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:09:59;101466.22;;;5.31;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:12:27;101458.00;;;5.21;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:14:55;101476.78;;;5.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:17:23;101470.75;;;5.21;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:19:50;101465.56;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:22:17;101485.03;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:24:45;101487.75;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:27:13;101485.44;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:29:40;101481.88;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:32:08;101474.69;;;5.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:34:36;101467.69;;;5.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:37:03;101480.88;;;5.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:39:30;101487.16;;;5.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:41:58;101489.28;;;5.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:44:25;101489.56;;;5.03;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:46:52;101483.66;;;4.98;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:49:21;101495.59;;;5.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:51:49;101487.31;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:54:17;101492.75;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:56:44;101492.88;;;5.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T02:59:12;101496.16;;;5.00;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:01:40;101497.59;;;5.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:04:10;101501.91;;;5.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:06:37;101515.97;;;5.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:09:06;101511.50;;;5.11;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:11:39;101506.34;;;5.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:14:06;101499.16;;;5.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:16:34;101517.69;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:19:02;101525.84;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:21:31;101522.78;;;5.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:23:58;101531.44;;;5.11;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:26:29;101521.94;;;5.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:28:58;101525.84;;;5.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:31:26;101533.88;;;5.14;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:33:53;101536.59;;;5.14;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:36:21;101532.28;;;5.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:38:48;101527.13;;;5.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:41:19;101526.66;;;5.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:43:47;101521.75;;;4.98;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:46:16;101524.06;;;5.02;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:48:44;101532.09;;;5.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:51:12;101527.53;;;5.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:53:39;101531.38;;;5.02;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:56:07;101516.47;;;4.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T03:58:34;101530.38;;;5.03;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:01:02;101529.91;;;4.98;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:03:30;101536.34;;;4.97;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:05:57;101545.13;;;5.00;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:08:25;101530.47;;;4.91;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:10:52;101530.13;;;4.85;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:13:21;101545.03;;;4.90;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:15:48;101535.41;;;4.86;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:18:16;101544.78;;;4.94;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:20:43;101549.97;;;4.97;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:23:11;101561.63;;;4.87;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:25:38;101562.88;;;4.83;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:28:08;101559.44;;;4.81;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:30:36;101558.44;;;4.82;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:33:03;101570.91;;;4.85;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:35:31;101535.03;;;4.70;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:37:59;101561.69;;;4.76;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:40:27;101576.28;;;4.75;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:42:54;101582.97;;;4.71;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:45:21;101569.16;;;4.63;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:47:48;101583.97;;;4.70;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:50:15;101585.22;;;4.66;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:52:46;101585.72;;;4.60;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:55:14;101586.00;;;4.57;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T04:57:42;101598.97;;;4.64;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:00:09;101591.44;;;4.57;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:02:37;101588.34;;;4.61;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:05:04;101597.81;;;4.67;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:07:31;101594.09;;;4.68;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:09:58;101592.38;;;4.67;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:12:26;101595.84;;;4.69;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:14:53;101603.50;;;4.64;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:17:20;101599.06;;;4.63;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:19:47;101609.69;;;4.66;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:22:14;101583.34;;;4.46;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:24:41;101604.53;;;4.52;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:27:09;101628.03;;;4.53;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:29:37;101622.00;;;4.49;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:32:04;101633.19;;;4.56;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:34:32;101626.56;;;4.49;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:36:58;101635.44;;;4.51;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:39:25;101647.78;;;4.55;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:41:52;101646.28;;;4.62;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:44:19;101635.44;;;4.51;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:46:46;101649.78;;;4.53;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:49:13;101605.38;;;4.20;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:51:40;101658.44;;;4.47;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:54:08;101646.13;;;4.31;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:56:39;101663.03;;;4.35;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T05:59:07;101659.31;;;4.36;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:01:34;101661.19;;;4.35;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:04:01;101671.56;;;4.41;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:06:28;101668.22;;;4.38;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:08:55;101668.94;;;4.40;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:11:22;101673.88;;;4.46;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:13:49;101677.84;;;4.42;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:16:16;101675.25;;;4.40;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:18:43;101694.16;;;4.42;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:21:11;101682.06;;;4.35;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:23:38;101703.41;;;4.39;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:26:05;101714.41;;;4.38;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:28:32;101698.00;;;4.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:31:02;101708.13;;;4.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:33:30;101704.56;;;4.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:35:57;101727.88;;;4.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:38:24;101717.53;;;4.22;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:40:51;101723.81;;;4.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:43:21;101728.25;;;4.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:45:47;101717.00;;;4.17;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:48:14;101739.25;;;4.22;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:50:41;101735.31;;;4.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:53:08;101735.06;;;4.18;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:55:35;101733.31;;;4.17;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T06:58:02;101744.69;;;4.22;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:00:29;101742.34;;;4.17;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:02:56;101752.59;;;4.25;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:05:23;101754.44;;;4.25;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:07:50;101757.28;;;4.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:10:16;101761.09;;;4.21;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:12:43;101750.59;;;4.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:15:10;101775.06;;;4.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:17:40;101761.09;;;4.21;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:20:08;101772.34;;;4.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:22:35;101784.69;;;4.31;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:25:02;101787.66;;;4.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:27:30;101784.69;;;4.20;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:29:58;101777.78;;;4.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:32:25;101800.38;;;4.28;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:34:52;101801.63;;;4.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:37:19;101798.25;;;4.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:39:46;101803.47;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:42:13;101805.19;;;4.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:44:40;101815.19;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:47:06;101805.69;;;4.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:49:34;101800.25;;;4.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:52:03;101825.19;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:54:30;101830.38;;;4.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:56:57;101783.19;;;3.82;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T07:59:24;101833.22;;;4.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:01:51;101846.06;;;4.11;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:04:19;101842.34;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:06:47;101841.25;;;4.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:09:14;101848.81;;;4.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:11:42;101853.88;;;4.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:14:08;101850.69;;;4.33;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:16:35;101853.88;;;4.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:19:02;101855.34;;;4.20;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:21:30;101867.81;;;4.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:23:58;101858.78;;;4.11;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:26:26;101864.44;;;4.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:28:54;101866.06;;;4.10;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:31:21;101870.63;;;4.10;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:33:49;101867.91;;;3.99;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:36:16;101884.69;;;4.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:38:43;101877.00;;;3.98;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:41:11;101892.84;;;4.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:43:39;101897.03;;;4.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:46:07;101887.16;;;4.07;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:48:35;101887.75;;;3.99;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:51:02;101901.13;;;4.02;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:53:32;101908.66;;;4.10;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:55:59;101906.06;;;4.08;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T08:58:27;101918.41;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:00:54;101913.59;;;4.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:03:21;101922.63;;;4.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:05:48;101924.25;;;4.19;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:08:15;101917.94;;;4.18;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:10:42;101920.13;;;4.13;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:13:09;101917.19;;;4.16;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:15:37;101903.19;;;3.99;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:18:04;101917.63;;;3.99;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:20:31;101929.22;;;4.01;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:22:59;101923.16;;;3.86;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:25:26;101931.03;;;3.89;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:27:53;101936.38;;;3.91;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:30:20;101955.03;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:32:47;101945.38;;;3.91;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:35:14;101960.97;;;4.01;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:37:42;101972.59;;;4.03;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:40:10;101953.53;;;3.91;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:42:37;101964.81;;;3.98;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:45:04;101955.47;;;3.89;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:47:31;101974.56;;;4.01;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:49:58;101961.31;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:52:26;101969.97;;;4.01;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:54:59;101985.19;;;4.04;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:57:27;101992.25;;;4.06;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T09:59:53;101994.69;;;4.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:02:21;101984.72;;;4.10;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:04:52;101991.03;;;4.10;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:07:20;102002.84;;;4.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:09:47;101993.22;;;4.05;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:12:14;102004.78;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:14:42;101995.78;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:17:18;101995.00;;;3.93;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:19:45;101992.28;;;3.93;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:22:14;102010.00;;;3.99;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:24:42;102001.72;;;4.01;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:27:12;102005.88;;;3.93;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:29:40;102013.91;;;3.95;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:32:07;101997.69;;;3.82;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:34:35;102018.50;;;3.95;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:37:04;102021.06;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:39:31;102021.06;;;3.96;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:42:01;102025.88;;;3.92;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:44:30;102018.72;;;3.91;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:46:58;102014.59;;;3.86;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:49:27;102023.50;;;3.88;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:52:05;102016.22;;;3.88;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:54:33;102025.13;;;3.90;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:57:13;102026.34;;;3.86;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T10:59:45;102017.44;;;3.84;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:02:12;102022.34;;;3.79;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:07:32;102027.31;;;3.85;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:10:11;102030.56;;;3.90;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:12:40;102020.16;;;3.84;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:15:07;102039.09;;;3.97;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:20:13;102034.78;;;3.95;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:22:40;102022.16;;;3.93;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:25:28;102037.31;;;4.09;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:28:01;102042.50;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:30:28;102042.50;;;4.12;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:33:00;102047.72;;;4.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:35:59;102036.63;;;4.18;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:38:26;102049.84;;;4.23;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:40:54;102046.16;;;4.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:43:22;102041.56;;;4.24;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:45:49;102032.28;;;4.15;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:48:18;102043.56;;;4.22;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:50:46;102032.91;;;4.19;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:53:13;102050.50;;;4.26;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:55:40;102034.66;;;4.20;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T11:58:07;102046.56;;;4.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:00:34;102037.53;;;4.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:03:01;102044.84;;;4.29;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:05:29;102042.63;;;4.34;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:07:56;102032.84;;;4.32;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:10:24;102034.34;;;4.36;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:12:51;102049.78;;;4.35;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:15:20;102053.38;;;4.36;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:17:58;102035.91;;;4.27;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:20:27;102061.06;;;4.42;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:23:05;102054.75;;;4.41;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:25:32;102047.84;;;4.37;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:27:58;102035.69;;;4.30;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:30:25;102063.41;;;4.47;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:32:52;102058.63;;;4.50;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:35:19;102049.69;;;4.48;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:37:47;102054.03;;;4.51;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:40:14;102058.22;;;4.43;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:42:41;102068.63;;;4.50;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:45:12;102072.34;;;4.49;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:47:41;102070.59;;;4.48;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:50:12;102073.44;;;4.46;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:52:39;102067.13;;;4.46;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:55:07;102077.78;;;4.49;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T12:57:34;102069.56;;;4.37;100.00
46303;BME280;32029;51.358;5.628;2024-01-07T13:00:03;102077.94;;;4.34;100.00