sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2023-12-28T00:02:07;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:04:36;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:07:03;2.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:09:30;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:11:57;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:14:24;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:16:51;2.10;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:19:18;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:21:47;2.20;29.50
18281;DHT22;9266;51.132;17.062;2023-12-28T00:24:15;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:26:42;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:29:09;2.10;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:31:36;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:34:03;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:36:30;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:38:58;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:41:25;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:43:52;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:46:19;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:48:46;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:51:13;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T00:53:40;1.80;78.50
18281;DHT22;9266;51.132;17.062;2023-12-28T00:56:09;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T00:58:39;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:01:05;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:03:32;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:05:59;1.90;28.30
18281;DHT22;9266;51.132;17.062;2023-12-28T01:08:26;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:10:53;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:13:21;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:15:48;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:18:15;2.00;35.70
18281;DHT22;9266;51.132;17.062;2023-12-28T01:20:42;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:23:09;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:25:36;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:28:03;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:30:32;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:32:59;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:35:26;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:37:53;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:40:20;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:42:47;1.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:45:14;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:47:42;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:50:09;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:52:37;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T01:55:05;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:57:32;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T01:59:59;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:02:27;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:04:55;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:07:23;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:09:51;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:12:18;2.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:14:45;1.90;65.20
18281;DHT22;9266;51.132;17.062;2023-12-28T02:17:16;1.80;43.10
18281;DHT22;9266;51.132;17.062;2023-12-28T02:19:50;1.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:22:18;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:25:05;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:27:33;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:30:00;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:32:35;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:35:09;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:37:40;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:40:10;1.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:42:37;1.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:45:06;1.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:47:33;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:50:00;1.30;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:52:27;1.30;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:54:53;1.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T02:57:22;1.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T02:59:49;1.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:02:15;1.50;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:04:42;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:07:09;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:09:36;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:12:05;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:14:33;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:17:00;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:19:27;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:21:54;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:24:21;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:26:48;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:29:15;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:31:43;1.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:34:10;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:36:37;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:39:04;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:41:32;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:43:58;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:46:26;1.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T03:48:54;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:51:21;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:53:49;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:56:21;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T03:58:48;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:01:16;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:03:43;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:06:11;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:08:39;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:11:06;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:13:33;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:15:59;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:18:26;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:20:53;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:23:21;1.80;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:25:48;1.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:28:15;1.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:30:42;1.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:33:09;1.30;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:35:36;1.40;98.80
18281;DHT22;9266;51.132;17.062;2023-12-28T04:38:03;1.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:40:31;1.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:42:59;1.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:45:26;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:47:53;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T04:50:20;2.10;90.50
18281;DHT22;9266;51.132;17.062;2023-12-28T04:52:47;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:55:14;2.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T04:57:42;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:00:09;2.00;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:02:36;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:05:04;1.90;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:07:31;2.00;29.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:09:57;2.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:12:24;2.30;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:14:53;2.20;77.10
18281;DHT22;9266;51.132;17.062;2023-12-28T05:17:20;2.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:19:47;2.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:22:14;2.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:24:40;2.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:27:07;2.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:29:34;3.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:32:03;3.10;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:34:30;3.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:36:57;3.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:39:24;4.20;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:41:50;4.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:44:17;5.10;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:46:44;5.30;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:49:12;5.50;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T05:51:40;5.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:54:08;5.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:56:35;6.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T05:59:02;6.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:01:29;6.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:03:56;6.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:06:24;6.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:08:51;6.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:11:19;6.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:13:46;6.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:16:13;6.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:18:39;6.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:21:08;5.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:23:36;6.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:26:06;6.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:28:33;6.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:31:00;6.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:33:29;6.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:35:56;6.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:38:23;6.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:40:52;6.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:43:19;7.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:45:46;7.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:48:13;7.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:50:40;7.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:53:07;7.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:55:34;7.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T06:58:02;7.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:00:31;7.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:02:58;7.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:05:25;8.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:07:52;8.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:10:19;8.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:12:46;8.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:15:14;8.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:17:41;8.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:20:09;8.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:22:36;9.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:25:04;9.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:27:32;9.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:29:59;9.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:32:28;9.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:34:56;9.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:37:24;9.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:39:51;9.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:42:18;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:44:45;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:47:12;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:49:41;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:52:08;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:54:35;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:57:02;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T07:59:29;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:01:56;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:04:23;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:06:51;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:09:18;10.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:11:45;10.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:14:12;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:16:39;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:19:06;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:21:33;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:24:02;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:26:29;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:28:58;10.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:31:25;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:33:52;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:36:19;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:38:45;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:41:20;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:43:49;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:46:17;10.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:48:44;10.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:51:11;10.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:53:40;10.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:56:13;10.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T08:58:42;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:01:08;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:03:41;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:06:08;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:08:35;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:11:02;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:13:29;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:15:58;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:18:25;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:20:52;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:23:18;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:25:45;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:28:12;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:30:40;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:33:08;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:35:35;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:38:02;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:40:29;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:43:03;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:45:33;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:48:01;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:50:31;10.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:52:58;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:55:25;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T09:57:52;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:00:20;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:02:47;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:05:14;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:07:44;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:10:11;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:12:38;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:15:06;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:17:33;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:20:01;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:22:32;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:25:02;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:27:30;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:29:57;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:32:24;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:34:51;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:37:20;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:39:49;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:42:25;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:45:02;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:47:31;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:50:02;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:52:31;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:55:11;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T10:57:56;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:00:26;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:03:02;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:05:31;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:07:58;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:10:27;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:12:56;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:15:24;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:17:52;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:20:19;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:22:47;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:25:16;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:27:44;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:30:13;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:32:41;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:35:11;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:37:41;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:40:11;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:42:48;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:45:18;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:47:45;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:50:12;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:52:39;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:55:07;10.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T11:57:35;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:00:03;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:02:34;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:05:01;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:07:29;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:09:56;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:12:23;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:14:50;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:17:18;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:19:47;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:22:17;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:24:44;10.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:27:14;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:29:41;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:32:08;10.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:34:35;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:37:04;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:39:31;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:41:58;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:44:26;10.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:46:59;10.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:49:26;11.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:51:53;10.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:54:21;11.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:56:49;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T12:59:16;10.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:01:44;10.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:04:13;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:06:41;10.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:09:08;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:11:38;10.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:14:05;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:16:32;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:18:58;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:21:25;9.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:23:52;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:26:19;9.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:28:47;9.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:31:14;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:33:44;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:36:11;9.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:38:38;9.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:41:05;9.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:43:32;9.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:46:01;9.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:48:29;9.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:50:56;9.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:53:23;9.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:55:50;9.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T13:58:17;9.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:00:44;9.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:03:12;9.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:05:39;9.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:08:08;9.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:10:35;8.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:13:04;8.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:15:31;8.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:17:58;8.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:20:26;8.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:22:54;8.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:25:22;8.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:27:48;8.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:30:16;8.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:32:44;8.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:35:12;8.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:37:43;8.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:40:10;8.00;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:42:37;7.80;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:45:05;7.70;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:47:33;7.60;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:49:59;7.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:52:27;7.50;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:54:56;7.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:57:23;8.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T14:59:50;7.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:02:17;7.40;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:04:44;7.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:07:11;7.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:09:38;7.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:12:08;7.30;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:14:35;7.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:17:02;7.20;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:19:30;7.10;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:21:58;6.90;99.90
18281;DHT22;9266;51.132;17.062;2023-12-28T15:24:26;6.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:26:53;6.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:29:21;6.70;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:31:48;6.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:34:15;6.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:36:43;6.60;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:39:10;6.50;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:41:37;6.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:44:04;6.50;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:46:33;6.40;1.00
18281;DHT22;9266;51.132;17.062;2023-12-28T15:48:59;6.40;1.00