sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26539;BME280;14205;43.200;24.170;2023-07-13T00:01:26;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:03:51;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:06:17;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:08:43;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:11:08;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:13:35;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:16:03;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:18:29;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:20:56;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:23:22;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:25:48;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:28:15;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:30:41;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:33:06;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:35:32;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:37:58;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:40:23;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:42:52;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:47:43;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:50:11;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:52:40;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:55:07;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T00:57:34;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:00:03;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:02:32;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:04:57;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:07:23;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:09:49;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:12:14;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:14:40;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:17:09;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:22:15;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:24:43;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:27:10;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:29:37;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:32:14;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:34:40;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:37:10;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:39:36;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:42:03;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:44:28;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:46:53;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:49:19;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:51:44;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:54:10;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:56:35;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T01:59:01;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:01:26;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:03:51;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:06:17;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:08:42;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:11:08;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:13:34;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:16:00;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:18:25;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:20:51;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:23:16;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:25:42;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:28:07;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:30:34;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:32:59;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:35:25;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:37:50;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:40:16;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:42:41;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:45:08;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:47:34;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:50:00;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:52:26;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:54:52;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:57:17;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T02:59:43;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:02:08;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:04:35;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:07:01;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:09:27;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:11:54;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:14:20;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:16:45;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:19:11;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:21:36;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:24:02;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:26:27;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:28:53;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:31:24;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:33:51;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:36:19;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:38:47;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:41:13;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:43:39;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:46:04;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:48:30;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:50:55;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:53:20;118693.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:55:46;117121.94;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T03:58:33;115814.84;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:00:59;117383.44;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:03:26;117121.94;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:05:56;116860.50;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:08:34;114246.97;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:11:00;115292.16;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:13:26;114246.97;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:15:53;112157.56;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:18:19;109547.56;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:20:48;109286.66;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:23:15;111374.34;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:25:44;106678.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:28:10;108764.94;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:30:35;105375.59;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:33:00;108764.94;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:35:26;106939.50;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:37:52;106157.44;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:40:18;105636.19;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:42:46;105115.00;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:45:13;102770.63;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:47:39;98866.84;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:50:06;99387.09;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:52:32;98866.84;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:54:59;102249.88;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:57:25;98606.75;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T04:59:50;95746.97;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:02:16;93149.22;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:04:41;92629.91;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:07:07;89515.66;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:09:32;89775.06;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:11:58;85367.66;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:14:23;84590.47;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:16:48;84331.44;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:19:14;73469.91;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:21:39;68309.84;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:24:06;68567.66;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:26:31;69341.22;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:28:57;64187.38;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:31:22;73211.72;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:33:48;70114.97;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:36:13;64444.88;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:38:39;57519.06;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:41:05;64444.88;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:43:30;59555.56;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:45:56;61870.69;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:48:22;63414.97;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:50:47;58404.59;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:53:13;55939.31;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:55:43;48171.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T05:58:09;48003.59;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:00:34;48187.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:02:59;46134.13;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:05:25;46594.38;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:07:50;44625.69;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:10:16;44117.69;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:12:41;43869.72;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:15:07;43745.75;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:17:33;43633.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:19:58;43749.75;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:22:23;43765.75;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:24:49;43829.75;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:27:14;43845.72;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:29:40;43841.72;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:32:06;43673.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:34:31;43569.78;;;-137.44;100.00
26539;BME280;14205;43.200;24.170;2023-07-13T06:36:57;43493.81;;;-137.44;96.37
26539;BME280;14205;43.200;24.170;2023-07-13T06:39:22;43717.75;;;-137.44;92.61
26539;BME280;14205;43.200;24.170;2023-07-13T06:41:47;43653.78;;;-137.44;92.59
26539;BME280;14205;43.200;24.170;2023-07-13T06:44:13;43781.75;;;-137.44;87.32
26539;BME280;14205;43.200;24.170;2023-07-13T06:46:38;43745.75;;;-137.44;87.99
26539;BME280;14205;43.200;24.170;2023-07-13T06:49:04;43975.72;;;-137.44;82.43
26539;BME280;14205;43.200;24.170;2023-07-13T06:51:29;43835.75;;;-137.44;80.63
26539;BME280;14205;43.200;24.170;2023-07-13T06:53:54;43701.75;;;-137.44;81.66
26539;BME280;14205;43.200;24.170;2023-07-13T06:56:21;43701.75;;;-137.44;83.78
26539;BME280;14205;43.200;24.170;2023-07-13T06:58:46;43941.72;;;-137.44;75.63
26539;BME280;14205;43.200;24.170;2023-07-13T07:01:12;43753.75;;;-137.44;79.66
26539;BME280;14205;43.200;24.170;2023-07-13T07:03:37;44261.69;;;-137.44;71.32
26539;BME280;14205;43.200;24.170;2023-07-13T07:06:12;44033.72;;;-137.44;75.66
26539;BME280;14205;43.200;24.170;2023-07-13T07:08:39;43863.72;;;-137.44;77.21
26539;BME280;14205;43.200;24.170;2023-07-13T07:11:05;43973.72;;;-137.44;76.04
26539;BME280;14205;43.200;24.170;2023-07-13T07:13:30;43847.72;;;-137.44;77.72
26539;BME280;14205;43.200;24.170;2023-07-13T07:15:56;44147.69;;;-137.44;69.02
26539;BME280;14205;43.200;24.170;2023-07-13T07:18:21;43789.75;;;-137.44;75.91
26539;BME280;14205;43.200;24.170;2023-07-13T07:20:46;43633.78;;;-137.44;76.22
26539;BME280;14205;43.200;24.170;2023-07-13T07:23:13;44069.69;;;-137.44;70.50
26539;BME280;14205;43.200;24.170;2023-07-13T07:25:39;44501.69;;;-137.44;63.96
26539;BME280;14205;43.200;24.170;2023-07-13T07:28:07;44731.69;;;-137.44;58.60
26539;BME280;14205;43.200;24.170;2023-07-13T07:30:33;44833.72;;;-137.44;56.24
26539;BME280;14205;43.200;24.170;2023-07-13T07:32:58;44745.69;;;-137.44;57.20
26539;BME280;14205;43.200;24.170;2023-07-13T07:35:24;44785.72;;;-137.44;56.11
26539;BME280;14205;43.200;24.170;2023-07-13T07:37:49;44905.72;;;-137.44;55.21
26539;BME280;14205;43.200;24.170;2023-07-13T07:40:15;45073.75;;;-137.44;52.29
26539;BME280;14205;43.200;24.170;2023-07-13T07:42:40;44991.72;;;-137.44;53.05
26539;BME280;14205;43.200;24.170;2023-07-13T07:45:06;44999.75;;;-137.44;53.22
26539;BME280;14205;43.200;24.170;2023-07-13T07:47:32;45229.78;;;-137.44;50.18
26539;BME280;14205;43.200;24.170;2023-07-13T07:49:57;45345.81;;;-137.44;49.76
26539;BME280;14205;43.200;24.170;2023-07-13T07:52:22;45301.81;;;-137.44;49.48
26539;BME280;14205;43.200;24.170;2023-07-13T07:54:48;45255.78;;;-137.44;50.54
26539;BME280;14205;43.200;24.170;2023-07-13T07:57:13;45385.81;;;-137.44;49.05
26539;BME280;14205;43.200;24.170;2023-07-13T07:59:39;45587.88;;;-137.44;46.21
26539;BME280;14205;43.200;24.170;2023-07-13T08:02:04;45854.00;;;-137.44;44.83
26539;BME280;14205;43.200;24.170;2023-07-13T08:04:30;45789.97;;;-137.44;44.50
26539;BME280;14205;43.200;24.170;2023-07-13T08:06:55;45705.94;;;-137.44;45.75
26539;BME280;14205;43.200;24.170;2023-07-13T08:09:22;45896.00;;;-137.44;43.16
26539;BME280;14205;43.200;24.170;2023-07-13T08:11:47;45862.00;;;-137.44;43.43
26539;BME280;14205;43.200;24.170;2023-07-13T08:14:13;45743.94;;;-137.44;44.84
26539;BME280;14205;43.200;24.170;2023-07-13T08:16:39;45429.84;;;-137.44;46.65
26539;BME280;14205;43.200;24.170;2023-07-13T08:19:05;45886.00;;;-137.44;42.41
26539;BME280;14205;43.200;24.170;2023-07-13T08:21:31;45741.94;;;-137.44;43.18
26539;BME280;14205;43.200;24.170;2023-07-13T08:23:57;45968.03;;;-137.44;41.83
26539;BME280;14205;43.200;24.170;2023-07-13T08:26:22;46084.09;;;-137.44;41.08
26539;BME280;14205;43.200;24.170;2023-07-13T08:28:47;45914.03;;;-137.44;41.90
26539;BME280;14205;43.200;24.170;2023-07-13T08:31:13;45918.03;;;-137.44;41.20
26539;BME280;14205;43.200;24.170;2023-07-13T08:33:39;46002.06;;;-137.44;40.46
26539;BME280;14205;43.200;24.170;2023-07-13T08:36:06;45809.97;;;-137.44;41.94
26539;BME280;14205;43.200;24.170;2023-07-13T08:38:32;45974.03;;;-137.44;40.71
26539;BME280;14205;43.200;24.170;2023-07-13T08:40:57;46086.09;;;-137.44;39.00
26539;BME280;14205;43.200;24.170;2023-07-13T08:43:35;45912.03;;;-137.44;39.81
26539;BME280;14205;43.200;24.170;2023-07-13T08:46:15;45677.91;;;-137.44;41.47
26539;BME280;14205;43.200;24.170;2023-07-13T08:48:45;45425.84;;;-137.44;44.15
26539;BME280;14205;43.200;24.170;2023-07-13T08:51:28;45637.91;;;-137.44;41.71
26539;BME280;14205;43.200;24.170;2023-07-13T08:53:58;45846.00;;;-137.44;39.94
26539;BME280;14205;43.200;24.170;2023-07-13T08:56:28;46106.09;;;-137.44;39.00
26539;BME280;14205;43.200;24.170;2023-07-13T08:59:00;45914.03;;;-137.44;40.28
26539;BME280;14205;43.200;24.170;2023-07-13T09:04:22;45525.88;;;-137.44;43.11
26539;BME280;14205;43.200;24.170;2023-07-13T09:09:42;45443.84;;;-137.44;43.62
26539;BME280;14205;43.200;24.170;2023-07-13T09:12:22;45345.81;;;-137.44;44.86
26539;BME280;14205;43.200;24.170;2023-07-13T09:14:53;45389.81;;;-137.44;45.88
26539;BME280;14205;43.200;24.170;2023-07-13T09:19:49;45497.84;;;-137.44;44.33
26539;BME280;14205;43.200;24.170;2023-07-13T09:22:19;45465.84;;;-137.44;43.17
26539;BME280;14205;43.200;24.170;2023-07-13T09:25:23;45269.78;;;-137.44;43.87
26539;BME280;14205;43.200;24.170;2023-07-13T09:27:53;45878.00;;;-137.44;39.34
26539;BME280;14205;43.200;24.170;2023-07-13T09:30:30;45787.97;;;-137.44;38.84
26539;BME280;14205;43.200;24.170;2023-07-13T09:32:58;45489.84;;;-137.44;40.92
26539;BME280;14205;43.200;24.170;2023-07-13T09:35:28;45647.91;;;-137.44;39.37
26539;BME280;14205;43.200;24.170;2023-07-13T09:37:59;45928.03;;;-137.44;37.56
26539;BME280;14205;43.200;24.170;2023-07-13T09:40:36;45813.97;;;-137.44;37.90
26539;BME280;14205;43.200;24.170;2023-07-13T09:43:07;45950.03;;;-137.44;37.28
26539;BME280;14205;43.200;24.170;2023-07-13T09:45:36;45701.94;;;-137.44;39.42
26539;BME280;14205;43.200;24.170;2023-07-13T09:48:07;45850.00;;;-137.44;37.24
26539;BME280;14205;43.200;24.170;2023-07-13T09:50:35;46232.19;;;-137.44;35.81
26539;BME280;14205;43.200;24.170;2023-07-13T09:53:01;46028.06;;;-137.44;36.03
26539;BME280;14205;43.200;24.170;2023-07-13T09:55:31;45773.97;;;-137.44;37.30
26539;BME280;14205;43.200;24.170;2023-07-13T09:57:57;46700.47;;;-137.44;33.84
26539;BME280;14205;43.200;24.170;2023-07-13T10:00:29;46066.09;;;-137.44;35.31
26539;BME280;14205;43.200;24.170;2023-07-13T10:02:59;45827.97;;;-137.44;36.41
26539;BME280;14205;43.200;24.170;2023-07-13T10:05:25;46370.25;;;-137.44;33.96
26539;BME280;14205;43.200;24.170;2023-07-13T10:07:51;46386.25;;;-137.44;34.59
26539;BME280;14205;43.200;24.170;2023-07-13T10:10:19;46368.25;;;-137.44;34.89
26539;BME280;14205;43.200;24.170;2023-07-13T10:12:46;46062.09;;;-137.44;35.98
26539;BME280;14205;43.200;24.170;2023-07-13T10:15:20;45956.03;;;-137.44;36.03
26539;BME280;14205;43.200;24.170;2023-07-13T10:17:46;46102.09;;;-137.44;35.83
26539;BME280;14205;43.200;24.170;2023-07-13T10:20:13;46108.09;;;-137.44;35.55
26539;BME280;14205;43.200;24.170;2023-07-13T10:22:46;45837.97;;;-137.44;35.83
26539;BME280;14205;43.200;24.170;2023-07-13T10:25:19;46106.09;;;-137.44;35.10
26539;BME280;14205;43.200;24.170;2023-07-13T10:27:49;45996.06;;;-137.44;36.18
26539;BME280;14205;43.200;24.170;2023-07-13T10:32:45;46428.28;;;-137.44;33.89
26539;BME280;14205;43.200;24.170;2023-07-13T10:35:14;46102.09;;;-137.44;34.17
26539;BME280;14205;43.200;24.170;2023-07-13T10:38:10;46246.19;;;-137.44;33.94
26539;BME280;14205;43.200;24.170;2023-07-13T10:40:43;46116.13;;;-137.44;34.48
26539;BME280;14205;43.200;24.170;2023-07-13T10:43:24;46074.09;;;-137.44;34.33
26539;BME280;14205;43.200;24.170;2023-07-13T10:45:51;46542.34;;;-137.44;32.92
26539;BME280;14205;43.200;24.170;2023-07-13T10:48:20;46404.28;;;-137.44;33.41
26539;BME280;14205;43.200;24.170;2023-07-13T10:50:50;46312.22;;;-137.44;32.49
26539;BME280;14205;43.200;24.170;2023-07-13T10:53:22;46246.19;;;-137.44;32.79
26539;BME280;14205;43.200;24.170;2023-07-13T10:58:20;45531.88;;;-137.44;34.25
26539;BME280;14205;43.200;24.170;2023-07-13T11:00:56;46298.22;;;-137.44;31.86
26539;BME280;14205;43.200;24.170;2023-07-13T11:03:23;46102.09;;;-137.44;32.60
26539;BME280;14205;43.200;24.170;2023-07-13T11:06:11;46882.59;;;-137.44;30.71
26539;BME280;14205;43.200;24.170;2023-07-13T11:08:52;46122.13;;;-137.44;32.59
26539;BME280;14205;43.200;24.170;2023-07-13T11:19:23;45846.00;;;-137.44;32.00
26539;BME280;14205;43.200;24.170;2023-07-13T11:22:10;45755.94;;;-137.44;31.94
26539;BME280;14205;43.200;24.170;2023-07-13T11:24:55;45854.00;;;-137.44;32.18
26539;BME280;14205;43.200;24.170;2023-07-13T11:27:35;46496.31;;;-137.44;30.66
26539;BME280;14205;43.200;24.170;2023-07-13T11:35:45;47190.81;;;-137.44;29.01
26539;BME280;14205;43.200;24.170;2023-07-13T11:38:16;46790.53;;;-137.44;31.36
26539;BME280;14205;43.200;24.170;2023-07-13T11:40:45;46392.25;;;-137.44;30.54
26539;BME280;14205;43.200;24.170;2023-07-13T11:43:14;46428.28;;;-137.44;29.18
26539;BME280;14205;43.200;24.170;2023-07-13T11:45:41;45821.97;;;-137.44;29.97
26539;BME280;14205;43.200;24.170;2023-07-13T11:48:21;46304.22;;;-137.44;30.57
26539;BME280;14205;43.200;24.170;2023-07-13T11:50:57;46194.16;;;-137.44;29.78
26539;BME280;14205;43.200;24.170;2023-07-13T11:53:26;46452.31;;;-137.44;28.63
26539;BME280;14205;43.200;24.170;2023-07-13T11:55:52;46426.28;;;-137.44;28.25
26539;BME280;14205;43.200;24.170;2023-07-13T11:58:22;46698.47;;;-137.44;27.25
26539;BME280;14205;43.200;24.170;2023-07-13T12:00:49;46062.09;;;-137.44;27.88
26539;BME280;14205;43.200;24.170;2023-07-13T12:03:19;46218.16;;;-137.44;28.00
26539;BME280;14205;43.200;24.170;2023-07-13T12:05:56;46458.31;;;-137.44;26.97
26539;BME280;14205;43.200;24.170;2023-07-13T12:08:23;47080.75;;;-137.44;25.86
26539;BME280;14205;43.200;24.170;2023-07-13T12:10:56;46958.66;;;-137.44;25.60
26539;BME280;14205;43.200;24.170;2023-07-13T12:13:21;46682.44;;;-137.44;26.56
26539;BME280;14205;43.200;24.170;2023-07-13T12:15:48;46534.34;;;-137.44;27.11
26539;BME280;14205;43.200;24.170;2023-07-13T12:18:17;46892.59;;;-137.44;26.60
26539;BME280;14205;43.200;24.170;2023-07-13T12:20:45;46830.56;;;-137.44;25.86
26539;BME280;14205;43.200;24.170;2023-07-13T12:23:37;47078.75;;;-137.44;25.74
26539;BME280;14205;43.200;24.170;2023-07-13T12:26:04;46980.66;;;-137.44;25.37
26539;BME280;14205;43.200;24.170;2023-07-13T12:31:00;47515.09;;;-137.44;23.78
26539;BME280;14205;43.200;24.170;2023-07-13T12:33:31;47999.59;;;-137.44;23.69
26539;BME280;14205;43.200;24.170;2023-07-13T12:36:00;47559.16;;;-137.44;24.68
26539;BME280;14205;43.200;24.170;2023-07-13T12:38:27;48083.69;;;-137.44;24.19
26539;BME280;14205;43.200;24.170;2023-07-13T12:40:53;47419.03;;;-137.44;24.96
26539;BME280;14205;43.200;24.170;2023-07-13T12:43:22;48199.81;;;-137.44;23.95
26539;BME280;14205;43.200;24.170;2023-07-13T12:45:56;48191.78;;;-137.44;23.83
26539;BME280;14205;43.200;24.170;2023-07-13T12:48:21;49096.94;;;-137.44;22.77
26539;BME280;14205;43.200;24.170;2023-07-13T12:50:48;49181.06;;;-137.44;23.09
26539;BME280;14205;43.200;24.170;2023-07-13T12:53:35;48129.72;;;-137.44;23.90
26539;BME280;14205;43.200;24.170;2023-07-13T12:56:04;48440.09;;;-137.44;23.62
26539;BME280;14205;43.200;24.170;2023-07-13T12:58:39;49096.94;;;-137.44;23.08