sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60293;DHT22;52402;52.670;6.750;2023-07-30T00:02:16;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:04:42;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:07:08;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:09:34;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:11:59;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:14:27;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:16:53;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:19:18;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:21:44;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:24:12;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:26:38;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:29:04;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:31:30;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:33:55;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:36:21;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:38:46;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:41:12;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:43:38;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:46:03;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:48:29;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:50:55;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:53:23;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:55:49;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T00:58:15;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:00:42;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:03:07;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:05:33;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:07:59;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:10:25;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:12:51;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:15:18;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:17:44;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:20:11;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:22:37;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:25:03;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:27:30;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:32:34;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:35:01;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:37:28;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:39:55;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:42:21;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:44:47;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:47:12;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:52:13;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:54:39;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:57:05;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T01:59:30;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:01:56;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:04:21;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:06:47;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:09:13;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:11:38;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:14:04;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:16:29;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:18:55;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:21:21;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:23:46;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:26:12;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:28:37;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:31:03;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:33:28;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:35:54;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:38:20;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:40:45;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:43:11;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:45:38;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:48:04;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:50:30;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:52:55;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:55:21;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T02:57:47;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:00:12;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:02:39;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:05:05;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:07:31;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:09:56;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:12:22;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:14:47;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:17:13;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:19:39;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:22:04;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:24:30;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:26:55;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:29:21;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:31:47;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:34:12;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:36:38;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:39:03;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:41:29;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:43:55;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:46:20;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:48:46;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:51:13;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:53:38;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:56:04;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T03:58:30;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:00:56;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:03:21;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:05:47;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:08:13;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:10:38;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:13:04;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:15:29;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:17:55;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:20:21;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:22:46;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:25:12;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:27:37;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:30:05;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:32:31;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:34:57;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:37:23;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:39:49;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:42:15;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:44:41;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:47:06;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:49:32;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:51:58;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:54:23;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:56:49;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T04:59:15;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:01:40;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:04:06;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:06:32;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:08:58;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:11:24;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:13:49;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:16:15;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:18:40;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:21:06;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:23:32;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:25:57;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:28:23;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:30:48;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:33:14;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:35:40;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:38:05;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:40:31;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:42:57;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:45:22;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:47:48;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:50:13;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:52:39;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:55:05;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:57:30;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T05:59:56;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:02:22;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:04:47;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:07:14;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:09:39;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:12:05;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:14:31;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:16:59;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:19:24;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:21:51;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:24:17;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:26:43;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:29:08;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:31:34;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:33:59;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:36:25;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:38:51;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:41:16;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:43:42;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:46:08;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:48:33;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:50:59;16.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:53:24;17.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:55:50;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T06:58:15;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:00:41;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:03:07;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:05:32;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:07:58;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:10:24;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:12:49;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:15:15;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:17:41;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:20:10;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:22:36;17.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:25:03;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:27:28;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:29:54;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:32:20;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:34:47;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:37:14;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:39:42;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:42:08;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:44:33;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:46:59;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:49:24;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:51:50;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:54:16;17.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:56:41;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T07:59:07;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:01:33;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:03:58;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:06:24;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:08:50;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:11:15;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:13:41;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:16:07;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:18:33;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:21:00;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:23:25;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:25:51;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:28:53;19.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:31:19;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:33:45;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:36:10;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:38:36;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:41:01;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:43:27;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:46:04;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:48:30;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:50:57;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:53:25;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:55:52;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T08:58:26;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:00:55;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:03:23;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:05:50;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:08:16;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:10:42;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:13:08;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:15:38;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:18:04;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:20:41;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:23:07;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:25:41;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:28:14;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:30:40;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:33:18;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:35:44;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:38:10;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:40:36;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:43:04;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:45:34;19.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:48:03;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:50:30;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:52:58;20.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:55:24;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T09:57:49;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:00:15;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:02:45;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:05:15;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:07:49;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:10:18;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:12:44;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:15:11;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:17:36;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:20:22;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:22:55;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:25:22;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:27:52;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:30:21;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:35:40;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:38:20;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:41:14;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:43:47;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:46:16;22.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:48:47;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:51:17;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:53:44;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:56:10;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T10:58:37;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:01:04;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:03:30;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:05:57;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:08:35;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:11:02;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:13:28;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:15:54;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:18:19;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:20:45;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:23:38;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:26:05;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:28:39;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:33:31;22.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:36:00;22.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:38:26;23.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:40:53;23.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:43:21;23.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:45:47;23.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:48:13;23.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:50:49;23.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:53:16;23.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:55:43;23.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T11:58:10;23.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:00:40;23.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:03:10;23.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:05:43;23.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:08:16;23.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:10:46;23.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:13:18;23.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:15:53;24.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:18:23;24.10;99.40
60293;DHT22;52402;52.670;6.750;2023-07-30T12:20:50;23.80;99.10
60293;DHT22;52402;52.670;6.750;2023-07-30T12:23:19;23.30;97.70
60293;DHT22;52402;52.670;6.750;2023-07-30T12:25:46;23.10;98.70
60293;DHT22;52402;52.670;6.750;2023-07-30T12:28:11;22.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:30:37;22.20;99.50
60293;DHT22;52402;52.670;6.750;2023-07-30T12:33:06;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:35:32;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:37:59;22.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:40:25;22.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:42:53;22.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:45:19;22.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:47:44;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:50:10;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:52:36;22.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:55:02;22.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:57:30;22.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T12:59:56;23.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:02:21;23.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:04:47;23.10;99.20
60293;DHT22;52402;52.670;6.750;2023-07-30T13:07:13;23.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:09:39;22.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:12:05;22.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:14:31;22.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:16:56;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:19:22;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:21:48;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:24:13;22.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:26:39;22.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:29:05;22.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:31:30;22.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:33:56;23.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:36:22;22.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:38:47;22.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:41:13;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:43:39;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:46:05;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:48:31;21.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:50:56;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:53:22;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:55:49;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T13:58:14;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:00:41;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:03:08;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:05:33;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:07:59;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:10:25;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:12:52;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:15:18;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:17:44;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:20:09;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:22:35;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:25:02;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:27:27;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:29:53;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:32:23;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:34:48;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:37:14;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:39:40;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:42:06;19.30;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:44:32;18.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:46:58;18.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:49:25;19.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:51:52;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:54:17;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:56:43;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T14:59:10;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:01:35;20.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:04:02;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:06:30;21.60;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:08:56;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:11:22;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:13:47;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:16:13;21.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:18:40;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:21:09;21.80;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:23:35;21.70;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:26:01;21.50;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:28:27;21.40;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:30:52;21.20;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:33:19;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:35:44;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-07-30T15:38:10;20.90;99.90