sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:00:12;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:02:43;22;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:05:13;21;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:07:44;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:10:14;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:12:44;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:15:16;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:17:46;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:20:15;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:22:44;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:25:14;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:27:44;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:30:13;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:32:43;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:35:13;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:37:43;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:40:13;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:42:43;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:45:12;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:47:42;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:50:11;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:52:41;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:55:10;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T00:57:40;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:00:10;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:02:40;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:05:10;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:07:41;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:10:11;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:12:40;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:15:10;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:17:39;18;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:20:08;18;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:22:38;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:25:07;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:27:37;21;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:30:07;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:32:37;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:35:07;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:37:37;17;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:40:07;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:42:37;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:45:09;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:47:38;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:50:08;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:52:38;19;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:55:08;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T01:57:37;23;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:00:07;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:02:37;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:05:10;13;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:07:41;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:10:10;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:12:40;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:15:10;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:17:39;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:20:10;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:22:39;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:25:08;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:27:39;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:30:08;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:32:39;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:35:08;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:37:37;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:40:08;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:42:37;22;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:45:07;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:47:37;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:50:08;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:52:37;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:55:07;17;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T02:57:37;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:00:07;28;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:02:37;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:05:07;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:07:37;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:10:07;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:12:37;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:15:07;21;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:17:38;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:20:08;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:22:38;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:25:08;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:27:38;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:30:07;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:32:37;23;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:35:06;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:37:36;29;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:40:06;21;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:42:36;28;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:45:06;31;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:47:36;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:50:06;30;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:52:36;29;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:55:06;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T03:57:36;24;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:00:06;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:02:37;32;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:05:08;28;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:07:39;22;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:10:09;25;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:12:40;32;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:15:11;29;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:17:41;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:20:11;28;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:22:41;27;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:25:10;27;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:27:39;32;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:30:10;33;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:32:40;26;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:35:09;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:37:39;31;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:40:08;23;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:42:39;22;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:45:10;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:47:39;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:50:09;25;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:52:39;19;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:55:09;22;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T04:57:38;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:00:09;29;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:02:38;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:05:08;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:07:37;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:10:07;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:12:37;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:15:07;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:17:36;22;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:20:06;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:22:36;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:25:06;23;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:27:36;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:30:06;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:32:36;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:35:05;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:37:35;22;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:40:04;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:42:35;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:45:06;22;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:47:36;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:50:07;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:52:37;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:55:06;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T05:57:36;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:00:06;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:02:36;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:05:06;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:07:36;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:10:07;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:12:38;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:15:09;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:17:39;23;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:20:08;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:22:39;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:25:08;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:27:38;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:30:08;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:32:38;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:35:08;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:37:38;22;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:40:07;24;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:42:38;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:45:08;55;55;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:47:38;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:50:08;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:52:38;17;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:55:07;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T06:57:37;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:00:07;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:02:38;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:05:08;20;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:07:38;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:10:07;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:12:36;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:15:06;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:17:36;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:20:06;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:22:36;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:25:06;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:27:36;18;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:30:06;20;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:32:36;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:35:06;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:37:35;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:40:05;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:42:36;14;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:45:07;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:47:36;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:50:06;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:52:37;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:55:06;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T07:57:36;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:00:06;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:02:37;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:05:06;13;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:07:36;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:10:05;12;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:12:36;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:15:05;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:17:35;12;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:20:06;13;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:22:36;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:25:06;16;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:27:36;12;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:30:06;11;11;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:32:36;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:35:06;32;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:37:38;15;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:40:07;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:42:37;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:45:07;17;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:47:37;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:50:07;20;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:52:37;14;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:55:06;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T08:57:36;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:00:06;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:02:37;13;11;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:05:08;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:07:38;19;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:10:08;13;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:12:37;11;10;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:15:09;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:17:39;20;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:20:09;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:22:39;17;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:25:11;12;11;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:27:40;21;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:30:10;16;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:32:40;13;11;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:35:09;15;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:37:39;14;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:40:08;17;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:42:37;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:45:09;14;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:47:39;12;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:50:10;19;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:52:40;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:55:10;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T09:57:40;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:00:10;12;11;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:02:42;17;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:05:12;15;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:07:42;12;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:10:13;13;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:12:42;13;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:15:19;16;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:17:50;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:21:04;13;12;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:23:34;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:26:10;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:28:42;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:31:12;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:33:43;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:36:13;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:38:43;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:41:18;21;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:43:58;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:46:40;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:49:30;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:52:06;15;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:54:38;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:57:08;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T10:59:40;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:02:10;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:04:45;30;30;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:07:16;41;37;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:09:50;34;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:12:25;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:14:56;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:18:01;24;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:20:36;33;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:23:05;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:25:37;25;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:28:11;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:30:43;24;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:33:13;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:35:43;28;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:38:12;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:40:42;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:43:13;31;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:45:43;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:48:14;21;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:50:43;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:53:13;29;29;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:55:43;33;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T11:58:12;40;38;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:00:42;30;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:03:12;34;34;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:05:42;44;43;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:08:11;39;38;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:10:41;24;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:13:10;51;50;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:15:40;15;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:18:11;34;32;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:20:40;26;26;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:23:14;23;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:25:44;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:28:13;44;43;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:30:46;29;27;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:33:17;32;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:35:54;31;31;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:38:27;36;36;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:40:58;29;28;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:43:29;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:45:58;34;33;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:48:33;38;37;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:51:02;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:53:33;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:56:02;17;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T12:58:31;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:01:01;15;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:03:33;14;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:06:02;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:08:33;18;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:11:03;20;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:13:33;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:16:02;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:18:33;17;13;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:21:02;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:23:32;19;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:26:02;16;14;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:28:31;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:31:01;16;15;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:33:31;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:36:01;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:38:30;18;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:41:00;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:43:29;21;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:45:59;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:48:28;18;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:50:57;19;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:53:27;23;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:55:56;19;16;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T13:58:26;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:00:55;23;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:03:24;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:05:55;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:08:24;22;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:10:53;20;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:13:23;17;17;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:15:52;22;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:18:22;23;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:20:51;22;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:23:21;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:25:50;23;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:28:20;19;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:30:49;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:33:19;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:35:49;24;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:38:19;23;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:40:48;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:43:18;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:45:47;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:48:16;23;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:50:46;24;24;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:53:15;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:55:45;25;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T14:58:14;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:00:44;23;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:03:14;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:05:43;26;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:08:13;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:10:42;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:13:12;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:15:41;20;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:18:11;25;25;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:20:40;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:23:10;20;18;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:25:39;22;19;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:28:09;21;21;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:30:38;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:33:07;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:35:37;21;20;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:38:06;23;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:40:35;26;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:43:04;24;22;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:45:34;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:48:03;24;23;
54869;PMS5003;40756;-37.950;145.008;2024-03-08T15:50:33;21;20;