sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49131;SDS011;35149;51.196;6.204;2023-02-26T00:02:10;3.42;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:07:11;6.13;;;2.47;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:09:42;3.00;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:12:11;4.63;;;2.28;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:14:48;5.57;;;2.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:19:42;4.88;;;1.67;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:22:14;3.97;;;1.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:24:41;5.40;;;2.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:27:08;4.18;;;2.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:29:38;4.97;;;1.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:32:17;4.45;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:34:45;2.42;;;1.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:37:19;5.85;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:40:13;5.40;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:45:31;3.40;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:50:58;6.82;;;1.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:53:35;4.03;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:56:15;4.75;;;1.92;;
49131;SDS011;35149;51.196;6.204;2023-02-26T00:58:46;4.85;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:01:15;2.78;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:03:42;3.65;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:06:11;3.33;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:08:53;3.30;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:11:35;3.20;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:14:04;4.65;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:16:37;2.78;;;2.03;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:19:27;2.50;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:22:03;4.38;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:24:39;4.45;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:27:09;5.00;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:29:42;2.55;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:32:14;3.25;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:37:56;3.13;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:43:22;4.20;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:46:15;2.05;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:49:05;3.72;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:51:43;4.28;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:54:16;4.35;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:56:49;7.38;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T01:59:35;5.28;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:02:10;4.13;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:04:43;2.00;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:07:17;4.20;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:09:48;4.90;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:12:25;3.20;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:15:10;4.78;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:24:23;1.60;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:26:37;3.87;;;1.27;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:32:42;2.42;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:35:21;3.08;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:38:05;4.10;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:40:40;6.07;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:43:16;3.42;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:45:49;2.42;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:48:24;1.77;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:50:59;3.28;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:53:36;3.35;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:56:17;5.18;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T02:59:09;2.38;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:01:44;1.33;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:04:23;3.10;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:06:52;1.83;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:09:19;2.30;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:11:45;6.15;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:14:15;5.68;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:23:03;3.63;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:28:17;4.10;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:34:14;1.23;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:37:36;2.72;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:39:50;3.30;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:45:06;1.50;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:47:44;2.95;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:50:16;3.22;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:53:31;3.78;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:56:54;2.83;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T03:59:50;2.33;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:02:59;2.63;;;0.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:05:31;3.40;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:08:13;2.53;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:10:41;6.43;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:13:18;5.57;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:15:50;4.72;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:18:21;2.92;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:20:48;2.33;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:23:15;4.70;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:25:48;3.08;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:28:16;2.83;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:30:46;7.63;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:33:13;2.92;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:35:41;3.05;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:38:08;4.15;;;1.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:40:37;3.63;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:43:10;2.53;;;0.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:45:45;1.30;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:48:17;2.10;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:50:44;1.45;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:53:11;2.53;;;1.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:55:40;3.00;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T04:58:08;2.15;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:00:37;1.42;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:03:03;2.15;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:05:30;2.05;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:07:58;1.42;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:10:25;2.17;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:12:51;2.03;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:15:18;3.50;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:17:45;4.00;;;1.67;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:20:14;1.85;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:22:44;3.08;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:25:11;3.00;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:27:38;2.58;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:30:09;1.90;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:32:42;2.22;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:35:18;3.42;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:37:44;2.33;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:40:16;1.35;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:42:43;2.25;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:45:10;2.17;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:47:39;4.82;;;1.27;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:50:11;2.60;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:52:44;3.92;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:55:18;1.02;;;0.57;;
49131;SDS011;35149;51.196;6.204;2023-02-26T05:57:45;1.38;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:00:12;2.72;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:02:40;3.20;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:05:09;2.15;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:07:49;1.83;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:10:16;1.77;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:12:43;3.70;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:15:19;4.10;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:17:46;3.95;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:20:16;3.38;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:22:43;2.25;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:25:10;3.80;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:27:38;2.22;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:30:05;2.88;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:32:35;1.40;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:35:02;3.28;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:37:29;3.80;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:39:59;2.85;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:42:31;2.55;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:45:00;3.30;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:47:30;3.72;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:49:59;3.10;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:52:28;5.20;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:55:00;2.85;;;0.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:57:29;2.65;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T06:59:58;3.40;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:02:28;3.22;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:04:55;3.08;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:07:22;6.47;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:09:49;5.07;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:12:20;4.05;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:14:49;2.50;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:17:18;2.35;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:19:49;4.50;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:22:21;4.72;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:24:47;5.65;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:27:19;2.97;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:29:46;4.75;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:32:19;3.92;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:34:53;3.08;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:37:23;3.38;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:39:54;3.55;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:42:23;5.15;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:44:56;3.33;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:47:24;2.65;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:49:51;1.88;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:52:17;6.20;;;1.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:54:44;4.18;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:57:11;3.95;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T07:59:37;3.85;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:02:04;5.18;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:04:31;3.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:06:58;2.90;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:09:28;3.58;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:11:55;3.78;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:14:22;2.72;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:16:48;2.28;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:19:15;5.18;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:21:44;6.43;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:24:13;3.90;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:26:40;6.30;;;1.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:29:06;2.72;;;1.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:31:33;5.13;;;2.38;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:34:00;2.92;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:36:27;3.00;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:38:54;3.70;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:41:20;3.75;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:43:48;3.22;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:46:17;4.03;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:48:43;8.45;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:51:10;2.95;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:53:37;4.38;;;2.03;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:56:05;3.58;;;1.67;;
49131;SDS011;35149;51.196;6.204;2023-02-26T08:58:31;3.42;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:00:58;3.15;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:03:25;3.38;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:05:51;4.32;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:08:20;3.60;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:10:49;3.90;;;1.92;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:13:15;5.35;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:15:42;3.22;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:18:09;3.03;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:20:41;2.90;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:23:08;3.80;;;2.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:25:36;2.67;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:28:02;4.15;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:30:30;2.15;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:32:59;1.98;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:35:26;3.38;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:37:53;2.80;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:40:22;4.35;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:49:03;4.80;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:51:45;2.10;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:54:23;4.15;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:56:54;2.20;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T09:59:25;4.50;;;2.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:01:57;5.30;;;1.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:07:55;3.40;;;0.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:13:47;2.10;;;0.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:16:24;2.70;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:21:38;1.88;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:24:13;1.13;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:26:46;2.17;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:32:42;2.15;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:35:28;1.60;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:38:10;2.33;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:40:46;3.03;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:51:55;1.42;;;0.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:54:28;1.90;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:57:01;4.18;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T10:59:34;2.00;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:02:18;1.42;;;0.68;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:05:14;1.63;;;0.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:07:48;2.72;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:10:21;3.42;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:12:52;1.30;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:15:20;2.20;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:17:56;1.75;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:20:29;3.15;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:23:04;1.95;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:25:32;2.17;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:28:18;7.47;;;1.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:30:50;3.25;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:33:33;1.85;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:36:11;2.35;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:38:51;1.63;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:41:28;3.33;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:44:00;4.05;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:46:38;1.38;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:49:20;1.35;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:52:03;1.20;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:54:42;0.75;;;0.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:57:15;2.85;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-02-26T11:59:54;1.88;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:02:26;1.08;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:05:02;1.90;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:07:32;2.72;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:10:00;4.97;;;0.77;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:12:34;0.70;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:18:45;1.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:24:04;1.95;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:26:47;1.85;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:29:28;2.03;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:32:28;2.72;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:35:23;2.63;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:38:07;1.40;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:43:25;1.55;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T12:55:09;3.10;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:00:33;0.52;;;0.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:11:34;2.22;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:16:51;0.60;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:22:20;0.90;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:25:04;0.65;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:33:15;0.80;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:35:46;2.55;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:38:16;1.73;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:40:46;1.15;;;0.63;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:48:52;2.05;;;0.85;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:51:24;0.88;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T13:54:27;0.73;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:00:25;1.05;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:02:52;0.60;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:13:13;2.58;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:23:51;0.93;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:26:22;1.20;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:28:53;0.93;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:31:24;0.75;;;0.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:41:55;1.00;;;0.32;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:46:55;0.70;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:49:29;0.90;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:52:05;1.48;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T14:54:57;2.05;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:09:09;1.42;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:11:50;0.40;;;0.35;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:22:42;1.00;;;0.68;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:25:30;0.90;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:28:01;1.13;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:30:33;1.48;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:33:02;1.88;;;0.57;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:35:32;0.68;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:38:00;1.17;;;0.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:40:33;0.70;;;0.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:45:34;0.32;;;0.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:48:16;2.33;;;0.43;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:50:47;0.75;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:53:22;1.08;;;0.57;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:55:58;1.52;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T15:58:35;1.15;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:01:05;1.00;;;0.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:03:34;1.25;;;0.43;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:06:02;1.42;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:08:31;1.10;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:10:58;1.75;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:13:30;1.40;;;0.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:16:00;0.68;;;0.45;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:18:34;1.33;;;0.43;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:21:02;0.68;;;0.43;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:23:42;1.25;;;0.68;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:26:15;0.90;;;0.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:28:46;1.75;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:31:23;1.33;;;0.55;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:36:40;1.15;;;0.65;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:41:34;1.65;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:44:03;1.05;;;0.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:46:50;2.38;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:49:19;0.88;;;0.57;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:51:49;2.05;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:54:30;1.40;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-02-26T16:59:36;1.70;;;0.63;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:02:09;0.95;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:04:44;1.58;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:07:14;1.55;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:09:49;2.25;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:12:19;1.25;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:14:55;1.42;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:17:24;2.80;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:19:50;1.50;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:22:26;0.93;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:24:53;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:27:23;1.67;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:29:53;1.73;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:32:21;2.25;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:34:49;2.60;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:37:17;1.92;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:39:45;2.03;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:42:14;1.48;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:44:42;1.30;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:47:16;1.48;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:49:47;2.28;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:52:14;1.42;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:54:41;2.78;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:57:14;3.58;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-02-26T17:59:42;1.85;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:02:13;3.10;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:04:42;1.55;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:07:11;2.25;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:09:42;2.28;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:12:18;2.28;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:14:46;1.98;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-02-26T18:17:14;2.30;;;1.40;;