sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51080;SDS011;37130;55.670;37.596;2023-09-30T00:00:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:03:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:05:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:07:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:10:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:12:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:15:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:17:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:20:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:22:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:25:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:27:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:30:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:32:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:35:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:37:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:39:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:42:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:44:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:47:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:49:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:52:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:54:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:57:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T00:59:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:02:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:04:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:07:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:09:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:12:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:14:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:17:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:19:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:22:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:24:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:27:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:29:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:32:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:34:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:37:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:39:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:42:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:44:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:46:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:49:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:51:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:54:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:56:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T01:59:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:01:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:04:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:06:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:09:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:11:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:14:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:16:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:19:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:21:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:24:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:26:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:29:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:31:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:33:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:36:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:38:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:41:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:43:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:46:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:48:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:51:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:53:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:56:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T02:58:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:01:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:03:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:06:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:08:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:11:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:13:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:15:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:18:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:20:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:23:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:25:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:28:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:30:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:33:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:35:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:38:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:40:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:43:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:45:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:48:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:50:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:53:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:55:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T03:58:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:00:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:02:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:05:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:07:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:10:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:12:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:15:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:17:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:20:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:22:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:25:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:27:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:30:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:32:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:35:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:37:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:40:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:42:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:45:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:47:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:50:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:52:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:55:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T04:57:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:00:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:02:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:05:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:07:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:10:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:12:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:15:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:17:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:20:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:22:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:25:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:27:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:30:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:32:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:35:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:37:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:40:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:42:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:45:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:47:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:50:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:52:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:55:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T05:57:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:00:07;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:02:42;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:05:09;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:07:38;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:10:05;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:12:33;0.17;;;0.17;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:15:01;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:17:31;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:20:00;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:22:35;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:25:02;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:27:31;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:29:58;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:32:25;0.22;;;0.22;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:34:53;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:37:21;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:39:49;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:42:16;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:44:44;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:47:11;0.35;;;0.35;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:49:39;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:52:06;0.47;;;0.47;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:54:34;0.43;;;0.43;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:57:02;0.43;;;0.43;;
51080;SDS011;37130;55.670;37.596;2023-09-30T06:59:29;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:01:57;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:04:24;0.52;;;0.52;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:06:53;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:09:20;0.65;;;0.65;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:11:48;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:14:16;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:16:43;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:19:11;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:21:38;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:24:06;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:26:34;0.73;;;0.73;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:29:01;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:31:34;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:34:03;0.82;;;0.82;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:36:30;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:38:58;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:41:27;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:44:02;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:46:29;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:48:57;1.10;;;1.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:51:26;1.10;;;1.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:53:54;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:56:21;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T07:58:49;0.85;;;0.85;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:01:16;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:03:45;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:06:12;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:08:40;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:11:07;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:13:35;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:16:02;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:18:30;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:20:57;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:23:25;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:25:52;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:28:21;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:30:49;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:33:18;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:35:46;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:38:17;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:40:44;0.13;;;0.13;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:43:15;0.15;;;0.15;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:45:50;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:48:21;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:50:50;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:53:19;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:55:48;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T08:58:26;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:00:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:03:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:05:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:08:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:10:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:13:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:16:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:18:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:21:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:23:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:26:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:29:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:31:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:34:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:36:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:39:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:41:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:44:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:46:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:49:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:51:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:54:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:56:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T09:59:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:01:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:04:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:06:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:09:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:11:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:14:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:17:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:19:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:24:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:27:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:35:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:38:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:40:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:43:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:46:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:49:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:54:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:56:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T10:59:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:01:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:04:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:06:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:09:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:11:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:14:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:17:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:19:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:22:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:24:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:27:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:29:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:32:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:34:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:37:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:39:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:42:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:44:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:47:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:49:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:52:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:54:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:57:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T11:59:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:02:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:04:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:07:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:09:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:12:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:14:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:17:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:19:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:22:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:24:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:27:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:29:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:32:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:34:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:37:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:39:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:42:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:44:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:47:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:49:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:52:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:54:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:56:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T12:59:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:01:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:04:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:06:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:09:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:11:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:14:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:16:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:19:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:21:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:24:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:26:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:29:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:31:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:34:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:36:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:39:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:41:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:44:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:46:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:48:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:51:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:53:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:56:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T13:58:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:01:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:03:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:06:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:08:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:11:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:13:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:16:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:18:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:21:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:23:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:26:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:28:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:31:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:33:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:36:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:38:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:41:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:43:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:45:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:48:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:50:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:53:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-09-30T14:55:46;0.00;;;0.00;;