sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2024-03-23T00:55:40;5.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T00:58:06;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:00:32;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:02:57;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:05:23;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:07:49;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:10:14;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:12:40;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:15:06;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:17:31;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:19:57;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:22:23;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:24:48;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:27:14;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:29:40;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:32:06;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:34:32;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:36:58;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:39:24;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:41:50;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:44:16;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:46:43;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:49:09;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:51:36;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:54:02;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:56:29;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T01:58:55;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:01:21;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:03:47;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:06:12;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:08:39;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:11:05;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:13:31;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:15:57;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:18:23;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:20:48;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:23:15;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:25:41;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:28:07;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:30:32;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:32:58;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:35:24;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:37:49;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:40:16;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:42:41;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:45:07;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:47:33;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:49:59;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:52:24;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:54:50;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:57:15;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T02:59:41;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:02:07;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:04:33;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:06:58;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:09:24;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:11:50;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:14:16;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:16:41;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:19:07;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:21:33;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:23:58;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:26:24;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:28:52;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:31:18;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:33:44;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:36:10;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:38:36;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:41:02;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:43:28;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:45:54;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:48:20;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:50:46;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:53:11;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:55:37;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T03:58:03;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:00:30;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:02:56;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:05:22;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:07:47;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:10:13;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:12:39;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:15:05;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:17:31;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:19:58;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:22:24;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:24:55;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:27:20;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:29:50;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:32:16;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:34:42;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:37:09;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:39:36;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:42:02;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:44:28;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:46:54;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:49:19;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:51:45;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:54:12;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:56:37;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T04:59:03;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:01:31;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:03:57;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:06:23;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:08:49;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:11:14;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:13:41;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:16:07;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:18:34;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:20:59;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:23:26;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:25:51;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:28:18;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:30:43;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:33:09;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:35:35;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:38:00;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:40:26;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:42:52;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:45:19;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:47:44;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:50:10;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:52:38;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:55:07;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:57:33;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T05:59:58;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:02:24;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:04:50;4.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:07:15;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:09:41;4.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:12:07;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:14:34;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:17:00;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:19:26;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:21:56;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:24:22;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:26:47;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:29:13;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:31:39;4.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:34:04;4.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:36:30;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:38:56;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:41:22;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:43:48;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:46:13;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:48:39;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:51:05;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:53:32;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:55:57;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T06:58:24;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:00:50;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:03:17;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:05:42;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:08:08;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:10:34;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:13:01;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:15:26;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:17:52;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:20:18;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:22:45;4.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:25:12;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:27:38;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:30:04;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:32:30;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:34:56;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:37:21;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:39:47;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:42:13;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:44:38;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:47:05;4.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:49:30;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:51:56;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:54:21;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:56:47;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T07:59:13;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:01:38;4.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:04:05;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:06:31;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:08:57;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:11:31;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:13:58;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:16:24;5.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:18:53;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:21:20;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:23:46;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:26:14;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:28:40;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:31:07;5.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:33:33;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:36:03;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:38:29;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:41:08;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:43:38;5.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:46:09;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:48:36;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:51:03;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:53:29;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:55:56;5.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T08:58:24;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:00:50;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:03:16;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:05:42;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:08:08;5.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:10:40;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:13:06;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:15:36;5.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:18:02;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:20:28;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:22:54;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:25:20;5.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:27:49;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:30:15;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:32:42;5.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:35:08;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:37:34;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:40:00;5.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:42:25;5.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:44:51;5.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:47:17;5.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:49:44;6.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:52:10;6.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:54:35;6.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:57:01;6.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T09:59:29;6.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:01:55;6.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:04:40;6.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:07:13;6.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:09:39;6.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:12:12;6.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:14:39;6.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:19:45;6.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:22:19;6.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:24:45;6.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:29:44;6.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:32:11;6.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:34:37;6.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:37:04;6.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:39:34;6.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:42:02;6.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:44:29;6.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:46:56;6.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:49:29;6.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:52:05;6.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:54:32;6.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:57:09;6.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T10:59:37;7.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:02:04;7.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:06:57;7.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:17:25;7.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:19:58;7.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:22:46;7.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:25:26;7.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:27:53;7.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:30:21;7.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:32:54;7.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:35:31;7.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:40:38;7.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:43:05;7.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:45:42;7.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:48:14;7.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:50:41;7.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:55:41;8.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T11:58:07;8.00;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:00:34;8.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:03:03;8.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:05:29;8.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:07:56;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:10:40;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:13:05;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:15:31;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:18:09;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:20:36;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:23:07;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:25:34;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:28:00;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:30:26;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:32:51;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:35:17;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:37:44;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:40:10;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:42:35;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:45:01;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:47:27;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:49:52;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:52:18;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:54:47;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:57:12;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T12:59:38;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:02:03;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:04:29;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:06:54;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:09:20;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:11:46;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:14:11;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:16:39;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:19:05;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:21:31;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:23:57;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:26:22;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:28:48;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:31:14;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:33:39;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:36:07;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:38:33;8.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:40:59;8.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:43:27;8.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:45:55;8.90;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:48:22;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:51:00;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:53:26;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:55:52;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T13:58:17;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:00:43;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:03:09;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:05:36;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:08:07;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:10:33;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:12:59;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:15:27;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:17:53;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:20:20;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:22:47;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:25:12;8.80;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:27:38;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:30:04;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:32:30;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:35:00;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:37:26;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:39:52;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:42:17;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:44:43;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:47:09;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:49:34;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:52:01;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:54:27;8.70;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:56:52;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T14:59:18;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:01:45;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:04:10;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:06:36;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:09:02;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:11:32;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:13:58;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:16:23;8.60;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:18:49;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:21:15;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:23:45;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:26:11;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:28:37;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:31:21;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:33:46;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:36:12;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:38:37;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:41:06;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:43:33;8.50;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:46:00;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:48:26;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:50:56;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:53:23;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T15:58:24;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:01:04;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:03:32;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:06:00;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:08:26;8.40;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:10:52;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:13:19;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:15:45;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:18:11;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:20:37;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:23:03;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:25:29;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:27:55;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:30:21;8.30;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:32:47;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:35:13;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:37:40;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:40:06;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:42:33;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:44:59;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:47:24;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:49:50;8.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:52:16;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:54:42;8.20;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:57:07;8.10;99.90
11764;DHT22;5939;56.522;14.950;2024-03-23T16:59:33;8.10;99.90