sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-03-03T00:00:58;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:03:26;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:05:53;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:08:21;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:10:48;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:13:16;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:15:42;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:18:18;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:20:47;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:23:19;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:25:44;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:28:15;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:30:39;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:33:29;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:35:55;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:38:22;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:40:49;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:43:19;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:45:46;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:48:22;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:50:48;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:53:16;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:55:43;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T00:58:10;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:00:38;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:03:07;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:05:33;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:08:00;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:10:28;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:12:55;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:15:22;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:17:50;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:20:17;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:22:45;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:25:12;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:27:39;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:30:07;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:32:34;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:35:02;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:37:29;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:39:56;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:42:23;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:45:06;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:47:20;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:49:48;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:52:24;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:54:49;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:57:18;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T01:59:45;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:02:11;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:04:38;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:07:06;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:09:40;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:12:06;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:14:31;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:16:58;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:19:35;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:22:00;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:24:38;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:27:04;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:29:31;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:31:59;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:34:26;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:36:53;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:39:22;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:42:26;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:44:36;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:47:03;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:49:32;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:51:59;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:54:27;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:56:53;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T02:59:20;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:01:48;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:04:17;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:06:45;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:09:13;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:11:39;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:14:08;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:16:34;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:19:02;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:21:29;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:23:56;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:26:23;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:28:51;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:31:19;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:33:46;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:36:13;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:38:41;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:41:10;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:43:36;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:46:04;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:48:31;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:50:58;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:53:25;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:55:52;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T03:58:20;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:00:47;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:03:14;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:05:42;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:08:10;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:10:37;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:13:05;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:15:32;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:18:00;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:20:27;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:22:54;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:25:21;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:27:49;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:30:17;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:32:45;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:35:12;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:37:39;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:40:07;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:42:34;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:45:01;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:47:29;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:49:56;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:52:24;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:54:52;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:57:20;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T04:59:47;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:02:14;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:04:41;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:07:09;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:09:36;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:12:05;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:14:32;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:16:59;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:19:26;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:21:54;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:24:22;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:26:50;-1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:29:17;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:31:44;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:34:12;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:36:39;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:39:06;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:41:34;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:44:02;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:46:30;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:48:57;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:51:24;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:53:51;-1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:56:19;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T05:58:46;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:01:14;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:03:41;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:06:09;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:08:36;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:11:03;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:13:31;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:15:59;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:18:27;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:20:54;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:23:21;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:25:48;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:28:16;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:30:43;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:33:11;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:35:38;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:38:06;-1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:40:34;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:43:01;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:45:28;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:47:55;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:50:23;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:52:52;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:55:20;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T06:57:45;-0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:00:23;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:02:53;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:05:19;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:07:46;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:10:19;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:12:44;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:15:16;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:17:44;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:20:16;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:22:41;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:25:17;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:27:36;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:30:16;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:32:39;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:35:53;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:38:30;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:40:58;-0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:43:33;-0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:46:02;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:48:34;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:50:58;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:53:26;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:55:53;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T07:58:24;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:01:22;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:03:38;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:06:41;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:08:50;-0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:11:18;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:13:46;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:16:20;-0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:18:46;-0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:21:15;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:23:42;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:26:10;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:28:37;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:31:04;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:33:32;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:35:59;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:38:27;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:40:54;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:43:21;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:45:49;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:48:16;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:50:44;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:53:12;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:55:39;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T08:58:06;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:00:33;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:03:00;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:05:28;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:07:56;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:10:24;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:12:50;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:15:23;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:17:49;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:20:26;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:22:50;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:25:21;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:27:48;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:32:49;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:35:26;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:37:52;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:43:15;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:45:49;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:48:19;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:50:47;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:53:18;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:55:53;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T09:58:26;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:01:29;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:03:55;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:06:27;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:09:09;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:11:42;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:14:24;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:16:50;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:19:35;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:22:05;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:24:30;1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:27:01;1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:32:05;1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:34:47;1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:40:12;1.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:42:58;1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:48:39;1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:54:11;1.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T10:56:43;1.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:02:00;1.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:04:46;1.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:07:18;1.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:09:51;1.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:12:25;1.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:15:12;1.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:20:53;1.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:23:38;1.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:26:08;1.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:28:48;1.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:31:16;1.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:33:46;1.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:36:20;1.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:38:53;1.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:41:22;1.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:43:52;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:46:22;2.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:48:52;1.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:51:22;1.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:53:57;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:56:32;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T11:59:25;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:01:53;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:04:21;2.00;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:06:56;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:09:26;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:11:52;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:14:30;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:16:57;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:20:02;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:22:24;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:25:00;2.10;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:27:34;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:30:19;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:32:53;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:35:24;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:37:57;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:40:25;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:42:57;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:48:15;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:50:55;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:53:24;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:55:56;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T12:58:27;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:01:11;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:03:39;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:06:10;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:08:42;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:11:17;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:16:09;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:18:53;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:21:39;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:27:01;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:29:29;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:31:58;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:34:28;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:36:56;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:39:22;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:41:54;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:44:22;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:46:53;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:49:22;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:51:52;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:54:58;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T13:57:17;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:00:19;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:02:47;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:10:37;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:13:06;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:15:50;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:18:26;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:20:54;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:23:26;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:25:57;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:28:23;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:30:52;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:33:19;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:35:49;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:38:17;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:40:44;2.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:43:21;2.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:45:47;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:48:16;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:50:47;2.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:53:12;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:55:39;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T14:58:40;2.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:00:50;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:03:21;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:05:50;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:08:16;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:10:44;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:16:04;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:18:30;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:21:17;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:24:25;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:26:46;2.90;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:29:21;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:32:21;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:34:42;2.70;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:37:26;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:39:57;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:42:26;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:45:01;2.80;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:47:38;2.60;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:50:17;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:55:51;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T15:58:29;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:01:01;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:03:26;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:05:53;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:08:22;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:10:58;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:13:31;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:16:11;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:18:50;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:22:26;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:24:22;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:26:57;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:29:30;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:31:58;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:34:28;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:37:02;2.40;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:39:36;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:42:02;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:44:48;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:47:21;2.20;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:52:24;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:54:54;2.30;99.90
2825;DHT22;1420;51.324;12.344;2023-03-03T16:57:40;2.30;99.90