sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77013;BME280;67260;53.130;17.982;2023-08-20T00:00:01;101430.42;;;21.77;73.34
77013;BME280;67260;53.130;17.982;2023-08-20T00:03:18;101427.05;;;21.75;73.55
77013;BME280;67260;53.130;17.982;2023-08-20T00:05:44;101427.90;;;21.72;73.50
77013;BME280;67260;53.130;17.982;2023-08-20T00:08:10;101427.58;;;21.72;73.63
77013;BME280;67260;53.130;17.982;2023-08-20T00:10:37;101428.55;;;21.72;73.90
77013;BME280;67260;53.130;17.982;2023-08-20T00:13:03;101430.04;;;21.74;73.74
77013;BME280;67260;53.130;17.982;2023-08-20T00:15:30;101428.74;;;21.77;73.72
77013;BME280;67260;53.130;17.982;2023-08-20T00:17:57;101428.77;;;21.80;73.74
77013;BME280;67260;53.130;17.982;2023-08-20T00:20:24;101427.35;;;21.81;73.64
77013;BME280;67260;53.130;17.982;2023-08-20T00:22:50;101429.69;;;21.81;73.82
77013;BME280;67260;53.130;17.982;2023-08-20T00:25:17;101427.79;;;21.81;73.92
77013;BME280;67260;53.130;17.982;2023-08-20T00:27:43;101427.23;;;21.79;73.80
77013;BME280;67260;53.130;17.982;2023-08-20T00:30:10;101426.75;;;21.80;73.92
77013;BME280;67260;53.130;17.982;2023-08-20T00:32:37;101429.03;;;21.82;73.88
77013;BME280;67260;53.130;17.982;2023-08-20T00:35:04;101426.65;;;21.81;74.05
77013;BME280;67260;53.130;17.982;2023-08-20T00:37:33;101427.50;;;21.77;74.31
77013;BME280;67260;53.130;17.982;2023-08-20T00:40:00;101424.92;;;21.70;74.27
77013;BME280;67260;53.130;17.982;2023-08-20T00:42:25;101425.71;;;21.65;74.47
77013;BME280;67260;53.130;17.982;2023-08-20T00:44:52;101423.69;;;21.60;74.49
77013;BME280;67260;53.130;17.982;2023-08-20T00:47:19;101422.25;;;21.55;74.58
77013;BME280;67260;53.130;17.982;2023-08-20T00:49:46;101424.51;;;21.51;74.73
77013;BME280;67260;53.130;17.982;2023-08-20T00:52:15;101427.36;;;21.50;74.85
77013;BME280;67260;53.130;17.982;2023-08-20T00:54:44;101426.83;;;21.51;74.89
77013;BME280;67260;53.130;17.982;2023-08-20T00:57:13;101422.89;;;21.51;74.91
77013;BME280;67260;53.130;17.982;2023-08-20T00:59:40;101422.93;;;21.51;74.77
77013;BME280;67260;53.130;17.982;2023-08-20T01:02:07;101430.66;;;21.50;74.91
77013;BME280;67260;53.130;17.982;2023-08-20T01:04:33;101426.95;;;21.52;74.75
77013;BME280;67260;53.130;17.982;2023-08-20T01:07:07;101426.63;;;21.54;74.92
77013;BME280;67260;53.130;17.982;2023-08-20T01:09:50;101428.58;;;21.55;74.92
77013;BME280;67260;53.130;17.982;2023-08-20T01:12:20;101428.79;;;21.53;75.06
77013;BME280;67260;53.130;17.982;2023-08-20T01:14:47;101432.99;;;21.51;75.08
77013;BME280;67260;53.130;17.982;2023-08-20T01:17:14;101433.45;;;21.47;75.05
77013;BME280;67260;53.130;17.982;2023-08-20T01:19:40;101432.33;;;21.40;75.12
77013;BME280;67260;53.130;17.982;2023-08-20T01:30:43;101421.07;;;21.29;75.45
77013;BME280;67260;53.130;17.982;2023-08-20T01:33:11;101421.62;;;21.18;75.50
77013;BME280;67260;53.130;17.982;2023-08-20T01:35:38;101420.45;;;21.13;75.58
77013;BME280;67260;53.130;17.982;2023-08-20T01:38:14;101419.91;;;21.12;75.78
77013;BME280;67260;53.130;17.982;2023-08-20T01:40:40;101423.91;;;21.13;75.63
77013;BME280;67260;53.130;17.982;2023-08-20T01:43:06;101425.48;;;21.14;75.75
77013;BME280;67260;53.130;17.982;2023-08-20T01:45:32;101427.73;;;21.11;75.92
77013;BME280;67260;53.130;17.982;2023-08-20T01:47:58;101428.72;;;21.05;76.16
77013;BME280;67260;53.130;17.982;2023-08-20T01:50:24;101426.30;;;20.99;76.28
77013;BME280;67260;53.130;17.982;2023-08-20T01:52:50;101429.86;;;20.93;76.13
77013;BME280;67260;53.130;17.982;2023-08-20T01:55:16;101435.71;;;20.88;76.37
77013;BME280;67260;53.130;17.982;2023-08-20T01:57:42;101442.23;;;20.86;76.46
77013;BME280;67260;53.130;17.982;2023-08-20T02:00:09;101444.63;;;20.81;76.45
77013;BME280;67260;53.130;17.982;2023-08-20T02:02:41;101450.94;;;20.78;76.50
77013;BME280;67260;53.130;17.982;2023-08-20T02:05:07;101454.30;;;20.79;76.52
77013;BME280;67260;53.130;17.982;2023-08-20T02:07:33;101456.84;;;20.79;76.47
77013;BME280;67260;53.130;17.982;2023-08-20T02:09:59;101460.51;;;20.79;76.47
77013;BME280;67260;53.130;17.982;2023-08-20T02:12:25;101467.80;;;20.79;76.49
77013;BME280;67260;53.130;17.982;2023-08-20T02:14:53;101468.11;;;20.78;76.49
77013;BME280;67260;53.130;17.982;2023-08-20T02:17:21;101468.90;;;20.75;76.56
77013;BME280;67260;53.130;17.982;2023-08-20T02:19:48;101467.94;;;20.76;76.72
77013;BME280;67260;53.130;17.982;2023-08-20T02:22:14;101465.41;;;20.73;76.70
77013;BME280;67260;53.130;17.982;2023-08-20T02:24:39;101459.79;;;20.64;76.70
77013;BME280;67260;53.130;17.982;2023-08-20T02:27:05;101455.27;;;20.57;77.08
77013;BME280;67260;53.130;17.982;2023-08-20T02:29:31;101455.41;;;20.49;77.15
77013;BME280;67260;53.130;17.982;2023-08-20T02:31:57;101456.67;;;20.45;77.21
77013;BME280;67260;53.130;17.982;2023-08-20T02:34:23;101451.89;;;20.43;77.50
77013;BME280;67260;53.130;17.982;2023-08-20T02:36:49;101457.33;;;20.46;77.41
77013;BME280;67260;53.130;17.982;2023-08-20T02:39:16;101452.78;;;20.50;77.37
77013;BME280;67260;53.130;17.982;2023-08-20T02:41:43;101456.81;;;20.53;77.28
77013;BME280;67260;53.130;17.982;2023-08-20T02:44:09;101452.50;;;20.54;77.24
77013;BME280;67260;53.130;17.982;2023-08-20T02:46:35;101450.85;;;20.56;77.35
77013;BME280;67260;53.130;17.982;2023-08-20T02:49:01;101450.52;;;20.56;77.18
77013;BME280;67260;53.130;17.982;2023-08-20T02:51:27;101449.36;;;20.53;77.28
77013;BME280;67260;53.130;17.982;2023-08-20T02:53:53;101448.05;;;20.47;77.45
77013;BME280;67260;53.130;17.982;2023-08-20T02:56:19;101449.51;;;20.42;77.53
77013;BME280;67260;53.130;17.982;2023-08-20T02:58:45;101449.22;;;20.40;77.45
77013;BME280;67260;53.130;17.982;2023-08-20T03:01:25;101453.03;;;20.39;77.55
77013;BME280;67260;53.130;17.982;2023-08-20T03:03:52;101459.52;;;20.39;77.61
77013;BME280;67260;53.130;17.982;2023-08-20T03:06:18;101459.91;;;20.37;77.71
77013;BME280;67260;53.130;17.982;2023-08-20T03:08:44;101456.74;;;20.35;77.72
77013;BME280;67260;53.130;17.982;2023-08-20T03:11:11;101459.27;;;20.34;77.71
77013;BME280;67260;53.130;17.982;2023-08-20T03:13:37;101456.16;;;20.32;77.59
77013;BME280;67260;53.130;17.982;2023-08-20T03:16:03;101458.47;;;20.30;77.60
77013;BME280;67260;53.130;17.982;2023-08-20T03:18:29;101466.95;;;20.26;77.59
77013;BME280;67260;53.130;17.982;2023-08-20T03:20:56;101468.23;;;20.24;77.81
77013;BME280;67260;53.130;17.982;2023-08-20T03:23:23;101461.98;;;20.20;77.81
77013;BME280;67260;53.130;17.982;2023-08-20T03:25:49;101459.17;;;20.16;77.97
77013;BME280;67260;53.130;17.982;2023-08-20T03:28:18;101457.22;;;20.10;78.04
77013;BME280;67260;53.130;17.982;2023-08-20T03:30:44;101457.09;;;20.08;78.28
77013;BME280;67260;53.130;17.982;2023-08-20T03:33:12;101452.36;;;20.06;78.13
77013;BME280;67260;53.130;17.982;2023-08-20T03:35:38;101456.14;;;20.01;78.06
77013;BME280;67260;53.130;17.982;2023-08-20T03:38:04;101456.09;;;19.98;78.17
77013;BME280;67260;53.130;17.982;2023-08-20T03:40:30;101458.86;;;19.99;78.08
77013;BME280;67260;53.130;17.982;2023-08-20T03:42:56;101456.76;;;19.99;78.18
77013;BME280;67260;53.130;17.982;2023-08-20T03:45:25;101458.80;;;19.98;78.36
77013;BME280;67260;53.130;17.982;2023-08-20T03:47:52;101460.80;;;19.95;78.16
77013;BME280;67260;53.130;17.982;2023-08-20T03:50:19;101461.91;;;19.92;78.39
77013;BME280;67260;53.130;17.982;2023-08-20T03:52:45;101462.77;;;19.96;78.35
77013;BME280;67260;53.130;17.982;2023-08-20T03:55:11;101469.35;;;20.01;78.20
77013;BME280;67260;53.130;17.982;2023-08-20T03:57:37;101466.75;;;20.05;78.28
77013;BME280;67260;53.130;17.982;2023-08-20T04:00:04;101463.63;;;20.10;78.24
77013;BME280;67260;53.130;17.982;2023-08-20T04:02:41;101467.32;;;20.16;78.17
77013;BME280;67260;53.130;17.982;2023-08-20T04:05:07;101469.10;;;20.20;78.12
77013;BME280;67260;53.130;17.982;2023-08-20T04:07:33;101471.88;;;20.27;77.96
77013;BME280;67260;53.130;17.982;2023-08-20T04:09:59;101473.55;;;20.36;77.76
77013;BME280;67260;53.130;17.982;2023-08-20T04:12:25;101483.41;;;20.42;77.53
77013;BME280;67260;53.130;17.982;2023-08-20T04:14:51;101484.68;;;20.45;77.62
77013;BME280;67260;53.130;17.982;2023-08-20T04:17:17;101483.90;;;20.47;77.46
77013;BME280;67260;53.130;17.982;2023-08-20T04:19:43;101487.46;;;20.47;77.52
77013;BME280;67260;53.130;17.982;2023-08-20T04:22:09;101483.70;;;20.49;77.45
77013;BME280;67260;53.130;17.982;2023-08-20T04:24:35;101483.98;;;20.50;77.27
77013;BME280;67260;53.130;17.982;2023-08-20T04:27:01;101476.61;;;20.52;77.24
77013;BME280;67260;53.130;17.982;2023-08-20T04:29:27;101483.20;;;20.59;77.20
77013;BME280;67260;53.130;17.982;2023-08-20T04:31:53;101481.83;;;20.67;77.27
77013;BME280;67260;53.130;17.982;2023-08-20T04:34:19;101481.40;;;20.79;77.01
77013;BME280;67260;53.130;17.982;2023-08-20T04:36:49;101480.52;;;20.92;76.88
77013;BME280;67260;53.130;17.982;2023-08-20T04:39:15;101480.67;;;21.03;76.46
77013;BME280;67260;53.130;17.982;2023-08-20T04:41:45;101476.92;;;21.07;76.34
77013;BME280;67260;53.130;17.982;2023-08-20T04:44:14;101477.56;;;21.11;76.30
77013;BME280;67260;53.130;17.982;2023-08-20T04:46:42;101482.95;;;21.16;76.20
77013;BME280;67260;53.130;17.982;2023-08-20T04:49:08;101485.30;;;21.24;76.08
77013;BME280;67260;53.130;17.982;2023-08-20T04:51:35;101487.38;;;21.33;75.83
77013;BME280;67260;53.130;17.982;2023-08-20T04:54:01;101491.23;;;21.42;75.75
77013;BME280;67260;53.130;17.982;2023-08-20T04:56:27;101498.05;;;21.53;75.72
77013;BME280;67260;53.130;17.982;2023-08-20T04:58:53;101504.21;;;21.70;75.55
77013;BME280;67260;53.130;17.982;2023-08-20T05:01:40;101507.11;;;21.90;75.09
77013;BME280;67260;53.130;17.982;2023-08-20T05:04:06;101510.45;;;22.13;74.52
77013;BME280;67260;53.130;17.982;2023-08-20T05:06:32;101506.94;;;22.44;73.95
77013;BME280;67260;53.130;17.982;2023-08-20T05:08:58;101507.23;;;22.51;73.77
77013;BME280;67260;53.130;17.982;2023-08-20T05:11:24;101505.78;;;22.60;73.52
77013;BME280;67260;53.130;17.982;2023-08-20T05:13:51;101510.19;;;22.70;73.17
77013;BME280;67260;53.130;17.982;2023-08-20T05:16:17;101515.01;;;23.13;72.59
77013;BME280;67260;53.130;17.982;2023-08-20T05:18:44;101514.45;;;23.79;71.50
77013;BME280;67260;53.130;17.982;2023-08-20T05:21:10;101520.23;;;24.48;70.04
77013;BME280;67260;53.130;17.982;2023-08-20T05:23:40;101518.13;;;25.09;68.51
77013;BME280;67260;53.130;17.982;2023-08-20T05:26:07;101519.54;;;25.59;67.53
77013;BME280;67260;53.130;17.982;2023-08-20T05:28:34;101515.71;;;26.04;66.15
77013;BME280;67260;53.130;17.982;2023-08-20T05:31:00;101513.86;;;26.34;65.48
77013;BME280;67260;53.130;17.982;2023-08-20T05:33:26;101515.08;;;26.72;64.59
77013;BME280;67260;53.130;17.982;2023-08-20T05:35:52;101511.40;;;27.18;63.58
77013;BME280;67260;53.130;17.982;2023-08-20T05:38:19;101511.71;;;27.66;62.42
77013;BME280;67260;53.130;17.982;2023-08-20T05:40:45;101511.41;;;28.11;61.47
77013;BME280;67260;53.130;17.982;2023-08-20T05:43:11;101515.20;;;28.53;60.73
77013;BME280;67260;53.130;17.982;2023-08-20T05:45:38;101511.52;;;29.10;59.12
77013;BME280;67260;53.130;17.982;2023-08-20T05:48:05;101513.96;;;29.67;57.82
77013;BME280;67260;53.130;17.982;2023-08-20T05:50:32;101511.40;;;30.26;56.97
77013;BME280;67260;53.130;17.982;2023-08-20T05:52:58;101514.36;;;30.81;55.37
77013;BME280;67260;53.130;17.982;2023-08-20T05:55:24;101510.91;;;31.32;54.37
77013;BME280;67260;53.130;17.982;2023-08-20T05:57:50;101510.77;;;31.82;53.09
77013;BME280;67260;53.130;17.982;2023-08-20T06:00:16;101514.27;;;32.29;51.91
77013;BME280;67260;53.130;17.982;2023-08-20T06:02:46;101511.79;;;32.80;50.18
77013;BME280;67260;53.130;17.982;2023-08-20T06:05:13;101514.88;;;33.22;49.27
77013;BME280;67260;53.130;17.982;2023-08-20T06:07:40;101510.80;;;33.79;47.48
77013;BME280;67260;53.130;17.982;2023-08-20T06:10:07;101508.84;;;34.11;46.60
77013;BME280;67260;53.130;17.982;2023-08-20T06:12:33;101507.88;;;34.39;45.21
77013;BME280;67260;53.130;17.982;2023-08-20T06:15:00;101503.42;;;34.73;44.29
77013;BME280;67260;53.130;17.982;2023-08-20T06:17:26;101510.26;;;35.15;43.16
77013;BME280;67260;53.130;17.982;2023-08-20T06:19:52;101508.49;;;35.47;42.44
77013;BME280;67260;53.130;17.982;2023-08-20T06:22:18;101507.33;;;35.67;41.56
77013;BME280;67260;53.130;17.982;2023-08-20T06:24:44;101506.14;;;36.21;40.72
77013;BME280;67260;53.130;17.982;2023-08-20T06:27:11;101509.44;;;36.72;39.30
77013;BME280;67260;53.130;17.982;2023-08-20T06:29:37;101508.70;;;37.24;38.17
77013;BME280;67260;53.130;17.982;2023-08-20T06:32:07;101509.82;;;37.92;36.76
77013;BME280;67260;53.130;17.982;2023-08-20T06:34:41;101504.67;;;38.45;35.54
77013;BME280;67260;53.130;17.982;2023-08-20T06:37:07;101508.90;;;38.79;34.50
77013;BME280;67260;53.130;17.982;2023-08-20T06:39:36;101511.19;;;38.93;34.11
77013;BME280;67260;53.130;17.982;2023-08-20T06:42:02;101512.30;;;38.78;33.59
77013;BME280;67260;53.130;17.982;2023-08-20T06:44:29;101511.42;;;39.14;33.63
77013;BME280;67260;53.130;17.982;2023-08-20T06:46:55;101515.54;;;39.91;32.46
77013;BME280;67260;53.130;17.982;2023-08-20T06:49:22;101510.44;;;39.89;31.62
77013;BME280;67260;53.130;17.982;2023-08-20T06:51:48;101507.34;;;39.56;31.49
77013;BME280;67260;53.130;17.982;2023-08-20T06:54:15;101507.32;;;39.24;32.11
77013;BME280;67260;53.130;17.982;2023-08-20T06:56:41;101505.83;;;39.56;31.46
77013;BME280;67260;53.130;17.982;2023-08-20T06:59:07;101505.45;;;40.04;31.07
77013;BME280;67260;53.130;17.982;2023-08-20T07:01:33;101504.67;;;40.94;30.34
77013;BME280;67260;53.130;17.982;2023-08-20T07:03:59;101508.10;;;41.99;29.01
77013;BME280;67260;53.130;17.982;2023-08-20T07:06:26;101501.46;;;42.65;27.96
77013;BME280;67260;53.130;17.982;2023-08-20T07:08:53;101502.06;;;42.60;27.69
77013;BME280;67260;53.130;17.982;2023-08-20T07:11:19;101503.58;;;42.89;26.94
77013;BME280;67260;53.130;17.982;2023-08-20T07:13:46;101508.67;;;42.77;26.81
77013;BME280;67260;53.130;17.982;2023-08-20T07:16:12;101509.46;;;41.81;27.36
77013;BME280;67260;53.130;17.982;2023-08-20T07:18:38;101509.77;;;40.62;28.86
77013;BME280;67260;53.130;17.982;2023-08-20T07:21:04;101510.66;;;40.10;29.12
77013;BME280;67260;53.130;17.982;2023-08-20T07:23:30;101509.63;;;39.43;29.84
77013;BME280;67260;53.130;17.982;2023-08-20T07:26:08;101513.48;;;38.63;30.85
77013;BME280;67260;53.130;17.982;2023-08-20T07:28:36;101522.48;;;37.71;31.96
77013;BME280;67260;53.130;17.982;2023-08-20T07:31:22;101525.52;;;36.73;33.32
77013;BME280;67260;53.130;17.982;2023-08-20T07:33:50;101527.61;;;35.92;34.20
77013;BME280;67260;53.130;17.982;2023-08-20T07:36:25;101523.87;;;35.55;35.31
77013;BME280;67260;53.130;17.982;2023-08-20T07:38:53;101526.83;;;35.57;35.82
77013;BME280;67260;53.130;17.982;2023-08-20T07:41:20;101531.05;;;35.81;35.73
77013;BME280;67260;53.130;17.982;2023-08-20T07:44:14;101521.87;;;36.46;35.19
77013;BME280;67260;53.130;17.982;2023-08-20T07:46:52;101535.20;;;37.27;34.46
77013;BME280;67260;53.130;17.982;2023-08-20T07:49:29;101535.25;;;37.57;34.09
77013;BME280;67260;53.130;17.982;2023-08-20T07:51:56;101527.97;;;38.02;33.52
77013;BME280;67260;53.130;17.982;2023-08-20T07:54:22;101527.00;;;38.34;33.35
77013;BME280;67260;53.130;17.982;2023-08-20T07:56:51;101526.11;;;38.58;32.79
77013;BME280;67260;53.130;17.982;2023-08-20T07:59:29;101525.24;;;38.79;32.51
77013;BME280;67260;53.130;17.982;2023-08-20T08:01:59;101521.94;;;39.17;31.64
77013;BME280;67260;53.130;17.982;2023-08-20T08:04:27;101524.11;;;39.56;31.04
77013;BME280;67260;53.130;17.982;2023-08-20T08:06:53;101521.77;;;40.36;29.60
77013;BME280;67260;53.130;17.982;2023-08-20T08:09:27;101521.13;;;41.10;28.57
77013;BME280;67260;53.130;17.982;2023-08-20T08:11:55;101518.22;;;41.25;28.34
77013;BME280;67260;53.130;17.982;2023-08-20T08:14:24;101519.52;;;41.05;28.36
77013;BME280;67260;53.130;17.982;2023-08-20T08:16:58;101519.80;;;40.84;28.46
77013;BME280;67260;53.130;17.982;2023-08-20T08:19:25;101514.73;;;40.45;28.53
77013;BME280;67260;53.130;17.982;2023-08-20T08:21:54;101513.55;;;40.14;28.88
77013;BME280;67260;53.130;17.982;2023-08-20T08:24:23;101510.48;;;40.07;28.63
77013;BME280;67260;53.130;17.982;2023-08-20T08:26:50;101508.91;;;40.09;29.06
77013;BME280;67260;53.130;17.982;2023-08-20T08:29:17;101506.77;;;40.66;28.60
77013;BME280;67260;53.130;17.982;2023-08-20T08:31:43;101507.46;;;41.33;28.14
77013;BME280;67260;53.130;17.982;2023-08-20T08:34:13;101508.74;;;41.39;27.58
77013;BME280;67260;53.130;17.982;2023-08-20T08:36:46;101513.04;;;41.49;27.12
77013;BME280;67260;53.130;17.982;2023-08-20T08:39:19;101511.52;;;42.05;26.94
77013;BME280;67260;53.130;17.982;2023-08-20T08:41:50;101512.42;;;42.24;26.48
77013;BME280;67260;53.130;17.982;2023-08-20T08:44:21;101512.09;;;42.30;26.16
77013;BME280;67260;53.130;17.982;2023-08-20T08:46:51;101519.59;;;41.87;26.63
77013;BME280;67260;53.130;17.982;2023-08-20T08:49:21;101522.96;;;40.77;27.69
77013;BME280;67260;53.130;17.982;2023-08-20T08:51:49;101521.74;;;39.92;28.25
77013;BME280;67260;53.130;17.982;2023-08-20T08:54:17;101516.08;;;39.36;28.75
77013;BME280;67260;53.130;17.982;2023-08-20T08:56:46;101522.27;;;38.88;29.49
77013;BME280;67260;53.130;17.982;2023-08-20T08:59:16;101517.61;;;38.92;29.82
77013;BME280;67260;53.130;17.982;2023-08-20T09:01:42;101518.80;;;39.92;29.21
77013;BME280;67260;53.130;17.982;2023-08-20T09:04:08;101523.95;;;40.38;28.63
77013;BME280;67260;53.130;17.982;2023-08-20T09:06:45;101527.90;;;39.96;28.45
77013;BME280;67260;53.130;17.982;2023-08-20T09:09:12;101530.80;;;39.14;29.31
77013;BME280;67260;53.130;17.982;2023-08-20T09:11:46;101534.66;;;38.63;30.17
77013;BME280;67260;53.130;17.982;2023-08-20T09:14:31;101537.36;;;38.20;30.67
77013;BME280;67260;53.130;17.982;2023-08-20T09:17:02;101538.19;;;38.22;30.99
77013;BME280;67260;53.130;17.982;2023-08-20T09:19:35;101531.33;;;38.44;30.71
77013;BME280;67260;53.130;17.982;2023-08-20T09:22:03;101533.34;;;38.39;31.03
77013;BME280;67260;53.130;17.982;2023-08-20T09:24:38;101530.81;;;38.46;30.78
77013;BME280;67260;53.130;17.982;2023-08-20T09:27:04;101536.19;;;38.22;30.83
77013;BME280;67260;53.130;17.982;2023-08-20T09:29:32;101532.66;;;37.68;31.43
77013;BME280;67260;53.130;17.982;2023-08-20T09:32:03;101535.39;;;38.01;31.12
77013;BME280;67260;53.130;17.982;2023-08-20T09:34:40;101534.05;;;38.16;30.92
77013;BME280;67260;53.130;17.982;2023-08-20T09:37:10;101534.52;;;38.20;30.72
77013;BME280;67260;53.130;17.982;2023-08-20T09:39:38;101532.54;;;37.86;30.68
77013;BME280;67260;53.130;17.982;2023-08-20T09:42:08;101534.15;;;37.44;31.19
77013;BME280;67260;53.130;17.982;2023-08-20T09:44:37;101530.30;;;36.94;31.76
77013;BME280;67260;53.130;17.982;2023-08-20T09:47:07;101525.61;;;37.05;32.08
77013;BME280;67260;53.130;17.982;2023-08-20T09:49:58;101529.09;;;37.82;31.47
77013;BME280;67260;53.130;17.982;2023-08-20T09:52:35;101527.54;;;38.78;30.16
77013;BME280;67260;53.130;17.982;2023-08-20T09:55:09;101530.39;;;38.70;30.12
77013;BME280;67260;53.130;17.982;2023-08-20T09:57:40;101528.37;;;38.50;30.40
77013;BME280;67260;53.130;17.982;2023-08-20T10:00:15;101527.92;;;38.64;30.65
77013;BME280;67260;53.130;17.982;2023-08-20T10:02:43;101529.69;;;38.46;30.50
77013;BME280;67260;53.130;17.982;2023-08-20T10:05:10;101531.56;;;38.04;31.08
77013;BME280;67260;53.130;17.982;2023-08-20T10:07:37;101530.00;;;37.57;31.72
77013;BME280;67260;53.130;17.982;2023-08-20T10:10:07;101531.48;;;37.40;31.81
77013;BME280;67260;53.130;17.982;2023-08-20T10:12:59;101529.13;;;37.08;31.58
77013;BME280;67260;53.130;17.982;2023-08-20T10:15:30;101529.41;;;36.55;32.35
77013;BME280;67260;53.130;17.982;2023-08-20T10:18:07;101524.45;;;36.41;32.95
77013;BME280;67260;53.130;17.982;2023-08-20T10:20:43;101520.20;;;36.49;32.81
77013;BME280;67260;53.130;17.982;2023-08-20T10:23:12;101518.86;;;36.49;32.60
77013;BME280;67260;53.130;17.982;2023-08-20T10:25:41;101518.05;;;36.16;32.86
77013;BME280;67260;53.130;17.982;2023-08-20T10:28:28;101516.83;;;35.71;33.50
77013;BME280;67260;53.130;17.982;2023-08-20T10:31:16;101512.46;;;35.51;33.52
77013;BME280;67260;53.130;17.982;2023-08-20T10:36:20;101511.70;;;35.26;33.85
77013;BME280;67260;53.130;17.982;2023-08-20T10:39:03;101506.67;;;35.13;34.27
77013;BME280;67260;53.130;17.982;2023-08-20T10:41:35;101512.95;;;34.97;34.59
77013;BME280;67260;53.130;17.982;2023-08-20T10:44:02;101510.62;;;35.07;34.30
77013;BME280;67260;53.130;17.982;2023-08-20T10:46:29;101507.15;;;35.57;34.02
77013;BME280;67260;53.130;17.982;2023-08-20T10:49:05;101506.91;;;37.01;32.57
77013;BME280;67260;53.130;17.982;2023-08-20T10:51:43;101500.18;;;38.24;31.34
77013;BME280;67260;53.130;17.982;2023-08-20T10:54:19;101496.40;;;39.39;30.01
77013;BME280;67260;53.130;17.982;2023-08-20T11:01:49;101490.02;;;40.18;28.47
77013;BME280;67260;53.130;17.982;2023-08-20T11:04:19;101497.02;;;40.46;27.80
77013;BME280;67260;53.130;17.982;2023-08-20T11:06:56;101492.26;;;40.53;27.84
77013;BME280;67260;53.130;17.982;2023-08-20T11:09:26;101492.94;;;40.28;27.53
77013;BME280;67260;53.130;17.982;2023-08-20T11:12:19;101489.14;;;40.15;27.37
77013;BME280;67260;53.130;17.982;2023-08-20T11:14:53;101486.54;;;40.21;27.61
77013;BME280;67260;53.130;17.982;2023-08-20T11:17:25;101481.95;;;40.41;27.15
77013;BME280;67260;53.130;17.982;2023-08-20T11:20:01;101477.13;;;40.49;26.73
77013;BME280;67260;53.130;17.982;2023-08-20T11:22:28;101474.36;;;40.66;26.53
77013;BME280;67260;53.130;17.982;2023-08-20T11:25:00;101476.80;;;40.82;25.94
77013;BME280;67260;53.130;17.982;2023-08-20T11:27:29;101477.52;;;40.81;26.10
77013;BME280;67260;53.130;17.982;2023-08-20T11:29:57;101475.79;;;40.93;26.10
77013;BME280;67260;53.130;17.982;2023-08-20T11:32:24;101473.64;;;41.00;25.64
77013;BME280;67260;53.130;17.982;2023-08-20T11:34:53;101472.02;;;40.78;25.18
77013;BME280;67260;53.130;17.982;2023-08-20T11:37:22;101466.14;;;40.47;25.78
77013;BME280;67260;53.130;17.982;2023-08-20T11:39:48;101467.78;;;40.40;25.89
77013;BME280;67260;53.130;17.982;2023-08-20T11:42:21;101472.17;;;40.28;25.91
77013;BME280;67260;53.130;17.982;2023-08-20T11:44:57;101472.33;;;40.11;26.63
77013;BME280;67260;53.130;17.982;2023-08-20T11:47:42;101473.21;;;40.29;26.19
77013;BME280;67260;53.130;17.982;2023-08-20T11:50:09;101470.19;;;40.46;26.16
77013;BME280;67260;53.130;17.982;2023-08-20T11:52:37;101474.18;;;40.56;26.01
77013;BME280;67260;53.130;17.982;2023-08-20T11:55:26;101474.58;;;40.33;25.98
77013;BME280;67260;53.130;17.982;2023-08-20T11:57:55;101476.05;;;39.83;26.25
77013;BME280;67260;53.130;17.982;2023-08-20T12:00:31;101471.57;;;39.43;26.71
77013;BME280;67260;53.130;17.982;2023-08-20T12:03:00;101472.41;;;39.21;26.79
77013;BME280;67260;53.130;17.982;2023-08-20T12:05:40;101473.00;;;38.92;27.05
77013;BME280;67260;53.130;17.982;2023-08-20T12:08:15;101474.05;;;38.50;27.71
77013;BME280;67260;53.130;17.982;2023-08-20T12:10:43;101468.82;;;38.37;27.73
77013;BME280;67260;53.130;17.982;2023-08-20T12:13:10;101467.11;;;38.41;27.95
77013;BME280;67260;53.130;17.982;2023-08-20T12:15:37;101462.05;;;38.51;28.04
77013;BME280;67260;53.130;17.982;2023-08-20T12:18:05;101462.80;;;38.37;28.03
77013;BME280;67260;53.130;17.982;2023-08-20T12:20:53;101457.00;;;38.08;28.59
77013;BME280;67260;53.130;17.982;2023-08-20T12:23:21;101452.27;;;38.14;28.93
77013;BME280;67260;53.130;17.982;2023-08-20T12:25:52;101452.21;;;38.05;28.58
77013;BME280;67260;53.130;17.982;2023-08-20T12:28:31;101450.00;;;37.88;29.10
77013;BME280;67260;53.130;17.982;2023-08-20T12:31:02;101452.57;;;37.80;29.29
77013;BME280;67260;53.130;17.982;2023-08-20T12:33:31;101450.23;;;37.77;29.49
77013;BME280;67260;53.130;17.982;2023-08-20T12:36:01;101453.17;;;37.77;29.49
77013;BME280;67260;53.130;17.982;2023-08-20T12:38:28;101453.56;;;37.62;29.46
77013;BME280;67260;53.130;17.982;2023-08-20T12:41:00;101450.14;;;37.26;29.96
77013;BME280;67260;53.130;17.982;2023-08-20T12:43:29;101451.05;;;37.02;30.34
77013;BME280;67260;53.130;17.982;2023-08-20T12:46:00;101453.27;;;36.80;30.37
77013;BME280;67260;53.130;17.982;2023-08-20T12:48:27;101451.40;;;36.50;30.10
77013;BME280;67260;53.130;17.982;2023-08-20T12:50:53;101444.30;;;35.98;30.82
77013;BME280;67260;53.130;17.982;2023-08-20T12:53:19;101440.54;;;35.72;31.53
77013;BME280;67260;53.130;17.982;2023-08-20T12:56:01;101438.66;;;35.53;31.05
77013;BME280;67260;53.130;17.982;2023-08-20T12:58:30;101437.07;;;35.19;31.24
77013;BME280;67260;53.130;17.982;2023-08-20T13:01:00;101435.60;;;35.05;32.20
77013;BME280;67260;53.130;17.982;2023-08-20T13:03:30;101435.86;;;34.95;32.39
77013;BME280;67260;53.130;17.982;2023-08-20T13:05:57;101436.09;;;34.85;33.11