sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2023-06-22T00:01:28;21.50;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:03:56;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:06:23;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:08:51;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:11:18;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:13:47;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:16:15;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:18:43;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:21:14;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:23:42;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:26:10;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:28:38;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:31:06;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:33:33;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:36:01;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:38:32;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:41:00;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:43:29;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:45:57;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:48:25;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:50:53;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:53:23;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:55:50;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T00:58:23;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:00:52;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:03:19;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:05:48;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:08:31;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:11:35;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:14:14;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:16:47;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:22:16;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:24:59;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:30:49;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:33:33;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:36:04;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:38:33;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:41:03;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:43:32;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:46:01;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:48:30;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:50:59;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:53:26;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:55:54;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T01:58:26;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:01:09;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:03:50;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:06:29;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:09:05;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:11:37;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:14:08;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:16:36;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:19:04;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:21:33;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:24:01;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:26:29;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:28:57;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:31:25;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:34:00;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:36:28;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:38:58;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:41:28;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:43:56;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:46:24;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:48:51;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:51:19;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:53:47;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:56:14;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T02:58:42;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:01:10;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:03:40;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:06:08;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:08:41;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:11:09;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:13:36;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:16:04;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:18:31;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:20:59;20.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:23:27;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:25:54;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:28:22;20.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:30:50;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:33:17;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:35:45;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:38:12;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:40:40;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:43:07;20.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:45:35;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:48:02;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:50:30;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:52:58;21.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:55:25;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T03:57:53;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:00:24;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:02:51;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:05:19;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:07:46;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:10:13;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:12:44;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:15:11;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:17:39;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:20:07;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:22:34;21.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:25:02;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:27:30;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:29:58;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:32:27;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:34:55;21.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:37:22;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:39:50;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:42:17;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:44:45;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:47:13;21.50;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:49:40;21.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:52:11;21.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:54:41;21.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:57:15;21.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T04:59:42;21.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:02:10;21.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:04:38;21.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:07:06;21.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:09:34;21.90;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:12:02;22.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:14:30;22.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:16:57;22.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:19:26;22.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:22:01;22.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:24:29;22.30;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:26:56;22.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:29:23;22.50;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:31:51;22.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:34:18;22.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:36:45;22.80;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:39:14;23.00;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:41:42;23.10;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:44:10;23.20;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:46:43;23.40;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:49:12;23.50;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:51:40;23.60;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:54:08;23.70;99.90
20349;DHT22;10332;50.208;18.988;2023-06-22T05:56:35;23.80;99.60
20349;DHT22;10332;50.208;18.988;2023-06-22T05:59:04;24.00;99.20
20349;DHT22;10332;50.208;18.988;2023-06-22T06:01:31;24.10;98.00
20349;DHT22;10332;50.208;18.988;2023-06-22T06:04:03;24.20;97.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:06:31;24.30;96.70
20349;DHT22;10332;50.208;18.988;2023-06-22T06:08:59;24.30;96.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:11:26;24.40;95.70
20349;DHT22;10332;50.208;18.988;2023-06-22T06:13:54;24.40;95.00
20349;DHT22;10332;50.208;18.988;2023-06-22T06:16:22;24.40;94.70
20349;DHT22;10332;50.208;18.988;2023-06-22T06:18:50;24.50;94.00
20349;DHT22;10332;50.208;18.988;2023-06-22T06:21:18;24.50;93.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:23:45;24.60;92.50
20349;DHT22;10332;50.208;18.988;2023-06-22T06:26:14;24.70;91.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:28:44;24.70;91.70
20349;DHT22;10332;50.208;18.988;2023-06-22T06:31:11;24.70;91.20
20349;DHT22;10332;50.208;18.988;2023-06-22T06:33:39;24.60;90.20
20349;DHT22;10332;50.208;18.988;2023-06-22T06:36:06;24.60;90.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:38:35;24.60;90.60
20349;DHT22;10332;50.208;18.988;2023-06-22T06:41:02;24.70;90.90
20349;DHT22;10332;50.208;18.988;2023-06-22T06:43:30;24.70;91.00
20349;DHT22;10332;50.208;18.988;2023-06-22T06:45:57;24.80;90.30
20349;DHT22;10332;50.208;18.988;2023-06-22T06:48:25;24.80;90.40
20349;DHT22;10332;50.208;18.988;2023-06-22T06:50:52;24.90;89.80
20349;DHT22;10332;50.208;18.988;2023-06-22T06:53:20;24.90;89.20
20349;DHT22;10332;50.208;18.988;2023-06-22T06:55:47;25.00;88.20
20349;DHT22;10332;50.208;18.988;2023-06-22T06:58:15;25.10;88.50
20349;DHT22;10332;50.208;18.988;2023-06-22T07:00:43;25.20;85.50
20349;DHT22;10332;50.208;18.988;2023-06-22T07:03:11;25.30;85.60
20349;DHT22;10332;50.208;18.988;2023-06-22T07:05:38;25.30;80.70
20349;DHT22;10332;50.208;18.988;2023-06-22T07:08:06;25.50;80.20
20349;DHT22;10332;50.208;18.988;2023-06-22T07:10:33;25.60;78.80
20349;DHT22;10332;50.208;18.988;2023-06-22T07:13:00;25.70;77.60
20349;DHT22;10332;50.208;18.988;2023-06-22T07:15:28;25.90;75.60
20349;DHT22;10332;50.208;18.988;2023-06-22T07:17:56;25.90;76.20
20349;DHT22;10332;50.208;18.988;2023-06-22T07:20:23;26.00;76.10
20349;DHT22;10332;50.208;18.988;2023-06-22T07:22:59;26.10;74.30
20349;DHT22;10332;50.208;18.988;2023-06-22T07:25:26;26.20;73.50
20349;DHT22;10332;50.208;18.988;2023-06-22T07:28:03;26.30;73.00
20349;DHT22;10332;50.208;18.988;2023-06-22T07:30:33;26.40;71.00
20349;DHT22;10332;50.208;18.988;2023-06-22T07:33:01;26.50;71.30
20349;DHT22;10332;50.208;18.988;2023-06-22T07:35:31;26.60;70.10
20349;DHT22;10332;50.208;18.988;2023-06-22T07:38:00;26.70;69.20
20349;DHT22;10332;50.208;18.988;2023-06-22T07:40:32;26.90;67.50
20349;DHT22;10332;50.208;18.988;2023-06-22T07:43:01;27.00;63.00
20349;DHT22;10332;50.208;18.988;2023-06-22T07:45:29;27.10;56.00
20349;DHT22;10332;50.208;18.988;2023-06-22T07:47:57;27.20;57.30
20349;DHT22;10332;50.208;18.988;2023-06-22T07:50:24;27.30;54.40
20349;DHT22;10332;50.208;18.988;2023-06-22T07:52:52;27.40;54.60
20349;DHT22;10332;50.208;18.988;2023-06-22T07:55:19;27.50;53.60
20349;DHT22;10332;50.208;18.988;2023-06-22T07:57:48;27.60;45.10
20349;DHT22;10332;50.208;18.988;2023-06-22T08:00:16;27.60;46.00
20349;DHT22;10332;50.208;18.988;2023-06-22T08:02:46;27.60;40.90
20349;DHT22;10332;50.208;18.988;2023-06-22T08:05:14;27.60;41.00
20349;DHT22;10332;50.208;18.988;2023-06-22T08:07:45;27.60;38.50
20349;DHT22;10332;50.208;18.988;2023-06-22T08:10:15;27.60;36.60
20349;DHT22;10332;50.208;18.988;2023-06-22T08:12:43;27.60;37.40
20349;DHT22;10332;50.208;18.988;2023-06-22T08:15:10;27.60;36.90
20349;DHT22;10332;50.208;18.988;2023-06-22T08:17:44;27.60;34.40
20349;DHT22;10332;50.208;18.988;2023-06-22T08:20:13;27.60;32.00
20349;DHT22;10332;50.208;18.988;2023-06-22T08:22:42;27.60;29.90
20349;DHT22;10332;50.208;18.988;2023-06-22T08:25:11;27.70;31.00
20349;DHT22;10332;50.208;18.988;2023-06-22T08:27:40;27.80;30.70
20349;DHT22;10332;50.208;18.988;2023-06-22T08:30:11;27.80;27.50
20349;DHT22;10332;50.208;18.988;2023-06-22T08:32:39;27.90;29.40
20349;DHT22;10332;50.208;18.988;2023-06-22T08:35:07;28.00;30.60
20349;DHT22;10332;50.208;18.988;2023-06-22T08:37:38;28.10;29.30
20349;DHT22;10332;50.208;18.988;2023-06-22T08:40:08;28.20;28.00
20349;DHT22;10332;50.208;18.988;2023-06-22T08:42:40;28.30;26.40
20349;DHT22;10332;50.208;18.988;2023-06-22T08:45:09;28.50;27.10
20349;DHT22;10332;50.208;18.988;2023-06-22T08:47:37;28.60;27.50
20349;DHT22;10332;50.208;18.988;2023-06-22T08:50:06;28.80;26.30
20349;DHT22;10332;50.208;18.988;2023-06-22T08:52:36;29.00;26.60
20349;DHT22;10332;50.208;18.988;2023-06-22T08:55:05;29.10;26.50
20349;DHT22;10332;50.208;18.988;2023-06-22T08:57:33;29.20;21.60
20349;DHT22;10332;50.208;18.988;2023-06-22T09:00:01;29.30;17.50
20349;DHT22;10332;50.208;18.988;2023-06-22T09:02:28;29.30;18.90
20349;DHT22;10332;50.208;18.988;2023-06-22T09:04:58;29.30;18.20
20349;DHT22;10332;50.208;18.988;2023-06-22T09:07:31;29.40;13.80
20349;DHT22;10332;50.208;18.988;2023-06-22T09:09:59;29.50;10.80
20349;DHT22;10332;50.208;18.988;2023-06-22T09:12:30;29.50;10.20
20349;DHT22;10332;50.208;18.988;2023-06-22T09:15:00;29.50;8.80
20349;DHT22;10332;50.208;18.988;2023-06-22T09:17:28;29.60;8.30
20349;DHT22;10332;50.208;18.988;2023-06-22T09:19:56;29.60;9.70
20349;DHT22;10332;50.208;18.988;2023-06-22T09:22:23;29.70;12.10
20349;DHT22;10332;50.208;18.988;2023-06-22T09:24:56;29.80;12.70
20349;DHT22;10332;50.208;18.988;2023-06-22T09:27:23;30.00;13.20
20349;DHT22;10332;50.208;18.988;2023-06-22T09:29:50;30.00;13.50
20349;DHT22;10332;50.208;18.988;2023-06-22T09:32:18;30.10;14.00
20349;DHT22;10332;50.208;18.988;2023-06-22T09:34:45;30.10;14.50
20349;DHT22;10332;50.208;18.988;2023-06-22T09:37:13;30.10;14.40
20349;DHT22;10332;50.208;18.988;2023-06-22T09:39:40;30.20;12.40
20349;DHT22;10332;50.208;18.988;2023-06-22T09:42:08;30.20;5.60
20349;DHT22;10332;50.208;18.988;2023-06-22T09:44:35;30.20;7.40
20349;DHT22;10332;50.208;18.988;2023-06-22T09:47:03;30.20;7.10
20349;DHT22;10332;50.208;18.988;2023-06-22T09:49:31;30.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T09:52:15;30.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T09:54:42;30.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T09:57:10;30.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T09:59:38;30.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:02:07;30.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:04:35;30.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:07:04;30.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:09:31;30.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:11:59;30.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:14:29;30.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:16:57;30.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:19:26;30.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:21:53;30.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:24:22;30.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:26:49;30.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:29:17;30.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:31:45;31.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:34:12;31.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:36:40;31.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:39:07;31.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:41:35;31.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:44:02;31.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:46:30;31.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:48:57;31.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:51:26;30.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:53:55;31.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:56:23;31.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T10:58:50;31.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:01:18;31.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:03:52;31.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:06:20;31.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:08:47;31.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:11:32;31.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:14:00;31.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:16:28;32.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:18:56;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:21:23;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:23:51;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:26:18;32.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:28:48;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:31:15;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:33:52;32.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:36:20;32.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:38:47;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:41:15;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:43:42;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:46:10;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:48:37;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:51:05;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:53:35;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:56:03;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T11:58:30;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:00:58;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:03:25;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:05:53;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:08:21;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:10:49;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:13:17;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:15:45;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:18:12;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:20:42;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:23:09;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:25:37;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:28:04;32.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:30:35;32.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:33:02;32.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:35:30;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:37:57;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:40:25;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:42:52;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:45:20;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:47:48;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:50:17;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:52:44;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:55:12;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T12:57:40;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:00:08;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:02:37;33.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:05:05;33.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:07:32;33.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:10:01;33.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:12:28;33.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:14:56;33.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:17:24;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:19:51;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:22:35;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:25:08;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:27:40;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:30:09;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:32:41;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:35:11;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:37:39;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:40:07;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:42:35;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:45:04;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:47:33;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:50:01;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:52:28;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:54:56;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:57:23;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T13:59:51;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:02:19;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:04:47;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:07:14;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:09:42;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:12:10;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:14:38;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:17:05;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:19:33;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:22:00;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:24:28;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:26:57;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:29:25;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:31:53;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:34:20;33.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:36:48;33.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:39:15;33.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:41:42;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:44:10;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:46:37;32.90;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:49:05;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:51:32;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:54:00;32.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:56:27;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T14:58:55;32.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:01:22;32.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:03:50;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:06:17;32.50;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:08:45;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:11:12;32.40;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:13:40;32.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:16:08;32.30;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:18:36;32.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:21:04;32.20;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:23:33;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:26:04;32.10;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:28:35;32.00;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:31:04;31.80;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:33:33;31.70;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:36:00;31.60;1.00
20349;DHT22;10332;50.208;18.988;2023-06-22T15:38:32;31.60;1.00