sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-12-07T00:00:47;96696.11;;;12.16;43.49
30856;BME280;17570;0.000;0.000;2023-12-07T00:03:15;96693.52;;;12.16;43.59
30856;BME280;17570;0.000;0.000;2023-12-07T00:05:42;96699.95;;;12.12;43.68
30856;BME280;17570;0.000;0.000;2023-12-07T00:08:10;96701.61;;;12.13;43.63
30856;BME280;17570;0.000;0.000;2023-12-07T00:10:37;96696.53;;;12.11;43.74
30856;BME280;17570;0.000;0.000;2023-12-07T00:13:05;96700.09;;;12.10;44.01
30856;BME280;17570;0.000;0.000;2023-12-07T00:15:32;96707.08;;;12.10;44.12
30856;BME280;17570;0.000;0.000;2023-12-07T00:18:00;96707.75;;;12.12;43.93
30856;BME280;17570;0.000;0.000;2023-12-07T00:20:29;96705.03;;;12.13;43.77
30856;BME280;17570;0.000;0.000;2023-12-07T00:22:57;96710.35;;;12.12;43.69
30856;BME280;17570;0.000;0.000;2023-12-07T00:25:24;96712.95;;;12.12;43.83
30856;BME280;17570;0.000;0.000;2023-12-07T00:27:52;96709.02;;;12.08;44.01
30856;BME280;17570;0.000;0.000;2023-12-07T00:30:19;96713.10;;;12.10;43.82
30856;BME280;17570;0.000;0.000;2023-12-07T00:32:47;96719.67;;;12.14;43.82
30856;BME280;17570;0.000;0.000;2023-12-07T00:35:14;96716.67;;;12.09;44.03
30856;BME280;17570;0.000;0.000;2023-12-07T00:37:42;96725.55;;;12.07;44.14
30856;BME280;17570;0.000;0.000;2023-12-07T00:40:10;96718.45;;;12.09;44.19
30856;BME280;17570;0.000;0.000;2023-12-07T00:42:38;96717.34;;;12.11;44.37
30856;BME280;17570;0.000;0.000;2023-12-07T00:45:06;96718.16;;;12.12;44.13
30856;BME280;17570;0.000;0.000;2023-12-07T00:47:34;96721.88;;;12.09;44.14
30856;BME280;17570;0.000;0.000;2023-12-07T00:50:01;96728.45;;;12.13;44.34
30856;BME280;17570;0.000;0.000;2023-12-07T00:52:29;96721.58;;;12.12;44.41
30856;BME280;17570;0.000;0.000;2023-12-07T00:54:56;96722.42;;;12.13;44.35
30856;BME280;17570;0.000;0.000;2023-12-07T00:57:24;96722.42;;;12.13;44.33
30856;BME280;17570;0.000;0.000;2023-12-07T00:59:53;96725.02;;;12.13;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T01:02:20;96720.76;;;12.12;44.40
30856;BME280;17570;0.000;0.000;2023-12-07T01:04:47;96729.94;;;12.16;44.29
30856;BME280;17570;0.000;0.000;2023-12-07T01:07:15;96722.28;;;12.14;44.28
30856;BME280;17570;0.000;0.000;2023-12-07T01:09:42;96713.66;;;12.14;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T01:12:10;96719.67;;;12.14;44.30
30856;BME280;17570;0.000;0.000;2023-12-07T01:14:37;96719.83;;;12.13;44.23
30856;BME280;17570;0.000;0.000;2023-12-07T01:17:05;96722.95;;;12.16;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T01:19:32;96722.42;;;12.13;44.35
30856;BME280;17570;0.000;0.000;2023-12-07T01:22:00;96725.84;;;12.13;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T01:24:28;96722.55;;;12.11;44.19
30856;BME280;17570;0.000;0.000;2023-12-07T01:26:55;96728.56;;;12.12;44.28
30856;BME280;17570;0.000;0.000;2023-12-07T01:29:23;96721.45;;;12.14;44.27
30856;BME280;17570;0.000;0.000;2023-12-07T01:31:50;96721.58;;;12.12;44.29
30856;BME280;17570;0.000;0.000;2023-12-07T01:34:18;96721.16;;;12.17;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T01:36:46;96722.42;;;12.13;44.16
30856;BME280;17570;0.000;0.000;2023-12-07T01:39:13;96727.62;;;12.13;44.11
30856;BME280;17570;0.000;0.000;2023-12-07T01:41:41;96720.49;;;12.15;44.08
30856;BME280;17570;0.000;0.000;2023-12-07T01:44:09;96723.91;;;12.15;44.15
30856;BME280;17570;0.000;0.000;2023-12-07T01:46:37;96717.22;;;12.13;44.23
30856;BME280;17570;0.000;0.000;2023-12-07T01:49:04;96725.84;;;12.13;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T01:51:32;96720.91;;;12.10;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T01:54:00;96716.52;;;12.11;44.33
30856;BME280;17570;0.000;0.000;2023-12-07T01:56:27;96719.41;;;12.17;44.16
30856;BME280;17570;0.000;0.000;2023-12-07T01:58:55;96718.56;;;12.17;44.22
30856;BME280;17570;0.000;0.000;2023-12-07T02:01:23;96721.31;;;12.15;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T02:03:50;96717.08;;;12.14;44.20
30856;BME280;17570;0.000;0.000;2023-12-07T02:06:18;96720.75;;;12.21;43.73
30856;BME280;17570;0.000;0.000;2023-12-07T02:08:46;96715.03;;;12.18;43.87
30856;BME280;17570;0.000;0.000;2023-12-07T02:11:14;96706.52;;;12.16;44.08
30856;BME280;17570;0.000;0.000;2023-12-07T02:13:42;96715.55;;;12.12;44.29
30856;BME280;17570;0.000;0.000;2023-12-07T02:16:17;96718.70;;;12.15;44.12
30856;BME280;17570;0.000;0.000;2023-12-07T02:18:45;96722.13;;;12.16;44.17
30856;BME280;17570;0.000;0.000;2023-12-07T02:21:13;96729.53;;;12.11;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T02:23:42;96726.78;;;12.12;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T02:29:16;96736.37;;;12.12;44.21
30856;BME280;17570;0.000;0.000;2023-12-07T02:31:44;96742.12;;;11.86;44.93
30856;BME280;17570;0.000;0.000;2023-12-07T02:34:12;96745.28;;;11.99;44.69
30856;BME280;17570;0.000;0.000;2023-12-07T02:36:39;96746.36;;;12.07;44.30
30856;BME280;17570;0.000;0.000;2023-12-07T02:39:07;96739.94;;;12.11;44.12
30856;BME280;17570;0.000;0.000;2023-12-07T02:41:36;96736.11;;;12.15;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T02:44:04;96738.86;;;12.13;44.21
30856;BME280;17570;0.000;0.000;2023-12-07T02:46:31;96734.59;;;12.12;44.29
30856;BME280;17570;0.000;0.000;2023-12-07T02:48:59;96728.45;;;12.13;44.09
30856;BME280;17570;0.000;0.000;2023-12-07T02:51:26;96734.47;;;12.14;43.95
30856;BME280;17570;0.000;0.000;2023-12-07T02:53:54;96735.44;;;12.13;44.21
30856;BME280;17570;0.000;0.000;2023-12-07T02:56:22;96731.31;;;12.10;44.30
30856;BME280;17570;0.000;0.000;2023-12-07T02:58:49;96730.64;;;12.08;44.30
30856;BME280;17570;0.000;0.000;2023-12-07T03:01:17;96740.23;;;12.08;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T03:03:44;96733.36;;;12.07;44.36
30856;BME280;17570;0.000;0.000;2023-12-07T03:06:12;96731.16;;;12.12;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T03:08:39;96737.19;;;12.12;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T03:11:07;96738.30;;;12.10;44.44
30856;BME280;17570;0.000;0.000;2023-12-07T03:13:34;96735.84;;;12.08;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T03:16:06;96735.55;;;12.11;44.36
30856;BME280;17570;0.000;0.000;2023-12-07T03:18:31;96739.67;;;12.14;44.24
30856;BME280;17570;0.000;0.000;2023-12-07T03:20:58;96744.05;;;12.13;44.34
30856;BME280;17570;0.000;0.000;2023-12-07T03:23:26;96737.06;;;12.14;44.43
30856;BME280;17570;0.000;0.000;2023-12-07T03:25:53;96735.28;;;12.14;44.15
30856;BME280;17570;0.000;0.000;2023-12-07T03:28:22;96739.67;;;12.14;44.36
30856;BME280;17570;0.000;0.000;2023-12-07T03:30:49;96741.31;;;12.15;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T03:33:16;96741.31;;;12.15;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T03:35:44;96744.17;;;12.12;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T03:38:11;96745.14;;;12.11;44.31
30856;BME280;17570;0.000;0.000;2023-12-07T03:40:39;96744.32;;;12.10;44.29
30856;BME280;17570;0.000;0.000;2023-12-07T03:43:06;96748.97;;;12.07;44.33
30856;BME280;17570;0.000;0.000;2023-12-07T03:45:34;96754.46;;;12.04;44.48
30856;BME280;17570;0.000;0.000;2023-12-07T03:48:01;96752.53;;;12.06;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T03:50:30;96761.16;;;12.06;44.33
30856;BME280;17570;0.000;0.000;2023-12-07T03:52:57;96758.55;;;12.06;44.34
30856;BME280;17570;0.000;0.000;2023-12-07T03:55:26;96755.84;;;12.08;44.38
30856;BME280;17570;0.000;0.000;2023-12-07T03:57:53;96759.78;;;12.12;44.30
30856;BME280;17570;0.000;0.000;2023-12-07T04:00:21;96754.58;;;12.12;44.31
30856;BME280;17570;0.000;0.000;2023-12-07T04:02:48;96759.92;;;12.10;44.31
30856;BME280;17570;0.000;0.000;2023-12-07T04:05:16;96751.86;;;12.13;44.23
30856;BME280;17570;0.000;0.000;2023-12-07T04:07:43;96759.52;;;12.15;44.04
30856;BME280;17570;0.000;0.000;2023-12-07T04:10:11;96750.08;;;12.14;44.09
30856;BME280;17570;0.000;0.000;2023-12-07T04:12:38;96753.76;;;12.11;44.00
30856;BME280;17570;0.000;0.000;2023-12-07T04:15:06;96754.73;;;12.10;44.07
30856;BME280;17570;0.000;0.000;2023-12-07T04:17:34;96758.84;;;12.13;43.91
30856;BME280;17570;0.000;0.000;2023-12-07T04:20:01;96758.14;;;12.11;43.90
30856;BME280;17570;0.000;0.000;2023-12-07T04:22:29;96755.13;;;12.06;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T04:24:56;96766.24;;;12.08;44.24
30856;BME280;17570;0.000;0.000;2023-12-07T04:27:24;96762.27;;;12.04;44.21
30856;BME280;17570;0.000;0.000;2023-12-07T04:29:52;96761.86;;;11.98;44.34
30856;BME280;17570;0.000;0.000;2023-12-07T04:32:20;96769.66;;;11.98;44.43
30856;BME280;17570;0.000;0.000;2023-12-07T04:34:47;96771.97;;;12.02;44.14
30856;BME280;17570;0.000;0.000;2023-12-07T04:37:15;96772.93;;;12.00;44.21
30856;BME280;17570;0.000;0.000;2023-12-07T04:39:42;96780.73;;;12.00;44.41
30856;BME280;17570;0.000;0.000;2023-12-07T04:42:10;96775.53;;;12.00;44.27
30856;BME280;17570;0.000;0.000;2023-12-07T04:44:37;96782.38;;;12.02;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T04:47:05;96771.70;;;12.05;44.38
30856;BME280;17570;0.000;0.000;2023-12-07T04:49:32;96776.77;;;12.06;44.42
30856;BME280;17570;0.000;0.000;2023-12-07T04:52:00;96777.73;;;12.05;44.37
30856;BME280;17570;0.000;0.000;2023-12-07T04:54:27;96782.11;;;12.05;44.41
30856;BME280;17570;0.000;0.000;2023-12-07T04:56:55;96775.13;;;12.05;44.24
30856;BME280;17570;0.000;0.000;2023-12-07T04:59:22;96784.56;;;12.06;44.13
30856;BME280;17570;0.000;0.000;2023-12-07T05:01:50;96785.13;;;12.10;44.13
30856;BME280;17570;0.000;0.000;2023-12-07T05:04:17;96788.69;;;12.09;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T05:06:45;96793.89;;;12.09;44.42
30856;BME280;17570;0.000;0.000;2023-12-07T05:09:12;96791.41;;;12.07;44.26
30856;BME280;17570;0.000;0.000;2023-12-07T05:11:40;96795.53;;;12.10;44.34
30856;BME280;17570;0.000;0.000;2023-12-07T05:14:07;96803.48;;;12.08;44.35
30856;BME280;17570;0.000;0.000;2023-12-07T05:16:35;96802.66;;;12.08;44.54
30856;BME280;17570;0.000;0.000;2023-12-07T05:19:02;96810.58;;;12.06;44.56
30856;BME280;17570;0.000;0.000;2023-12-07T05:21:30;96802.10;;;12.04;44.65
30856;BME280;17570;0.000;0.000;2023-12-07T05:23:57;96811.40;;;12.07;44.61
30856;BME280;17570;0.000;0.000;2023-12-07T05:26:25;96696.98;;;11.37;44.79
30856;BME280;17570;0.000;0.000;2023-12-07T05:28:54;96811.69;;;12.04;44.62
30856;BME280;17570;0.000;0.000;2023-12-07T05:31:21;96810.88;;;12.03;44.72
30856;BME280;17570;0.000;0.000;2023-12-07T05:33:49;96817.16;;;12.00;44.64
30856;BME280;17570;0.000;0.000;2023-12-07T05:36:16;96810.88;;;12.03;44.68
30856;BME280;17570;0.000;0.000;2023-12-07T05:38:44;96820.42;;;12.03;44.73
30856;BME280;17570;0.000;0.000;2023-12-07T05:41:11;96820.57;;;12.01;44.62
30856;BME280;17570;0.000;0.000;2023-12-07T05:43:42;96818.79;;;12.02;44.62
30856;BME280;17570;0.000;0.000;2023-12-07T05:46:09;96825.09;;;11.99;44.58
30856;BME280;17570;0.000;0.000;2023-12-07T05:48:37;96828.78;;;11.96;44.82
30856;BME280;17570;0.000;0.000;2023-12-07T05:51:04;96827.28;;;11.94;44.88
30856;BME280;17570;0.000;0.000;2023-12-07T05:53:32;96833.16;;;11.96;44.83
30856;BME280;17570;0.000;0.000;2023-12-07T05:56:00;96834.12;;;11.95;44.85
30856;BME280;17570;0.000;0.000;2023-12-07T05:58:28;96843.42;;;11.97;44.71
30856;BME280;17570;0.000;0.000;2023-12-07T06:00:56;96836.02;;;11.93;44.93
30856;BME280;17570;0.000;0.000;2023-12-07T06:03:24;96839.72;;;11.90;44.86
30856;BME280;17570;0.000;0.000;2023-12-07T06:05:52;96839.84;;;11.89;44.94
30856;BME280;17570;0.000;0.000;2023-12-07T06:08:20;96836.30;;;11.90;45.11
30856;BME280;17570;0.000;0.000;2023-12-07T06:10:47;96837.37;;;11.87;45.14
30856;BME280;17570;0.000;0.000;2023-12-07T06:13:15;96836.16;;;11.91;44.76
30856;BME280;17570;0.000;0.000;2023-12-07T06:15:43;96842.89;;;11.94;44.60
30856;BME280;17570;0.000;0.000;2023-12-07T06:18:10;96849.16;;;11.91;44.87
30856;BME280;17570;0.000;0.000;2023-12-07T06:20:37;96856.83;;;11.93;44.62
30856;BME280;17570;0.000;0.000;2023-12-07T06:23:05;96854.36;;;11.91;44.67
30856;BME280;17570;0.000;0.000;2023-12-07T06:25:33;96858.61;;;11.92;44.61
30856;BME280;17570;0.000;0.000;2023-12-07T06:28:00;96858.75;;;11.91;44.62
30856;BME280;17570;0.000;0.000;2023-12-07T06:30:28;96857.39;;;11.96;44.10
30856;BME280;17570;0.000;0.000;2023-12-07T06:32:55;96861.91;;;11.94;44.14
30856;BME280;17570;0.000;0.000;2023-12-07T06:35:23;96864.38;;;11.96;44.03
30856;BME280;17570;0.000;0.000;2023-12-07T06:37:50;96865.05;;;11.98;44.03
30856;BME280;17570;0.000;0.000;2023-12-07T06:40:18;96865.90;;;11.98;44.39
30856;BME280;17570;0.000;0.000;2023-12-07T06:42:46;96861.63;;;11.97;44.27
30856;BME280;17570;0.000;0.000;2023-12-07T06:45:14;96873.00;;;11.96;44.23
30856;BME280;17570;0.000;0.000;2023-12-07T06:47:42;96863.41;;;11.97;44.42
30856;BME280;17570;0.000;0.000;2023-12-07T06:50:09;96861.63;;;11.97;44.35
30856;BME280;17570;0.000;0.000;2023-12-07T06:52:37;96864.23;;;11.97;44.25
30856;BME280;17570;0.000;0.000;2023-12-07T06:55:05;96863.16;;;12.00;44.31
30856;BME280;17570;0.000;0.000;2023-12-07T06:57:32;96864.79;;;12.01;44.24
30856;BME280;17570;0.000;0.000;2023-12-07T07:00:00;96866.58;;;12.00;44.03
30856;BME280;17570;0.000;0.000;2023-12-07T07:02:29;96869.73;;;12.04;43.93
30856;BME280;17570;0.000;0.000;2023-12-07T07:04:57;96872.45;;;12.03;43.85
30856;BME280;17570;0.000;0.000;2023-12-07T07:07:24;96871.38;;;12.05;43.85
30856;BME280;17570;0.000;0.000;2023-12-07T07:09:53;96878.36;;;12.05;43.95
30856;BME280;17570;0.000;0.000;2023-12-07T07:12:21;96870.56;;;12.05;43.97
30856;BME280;17570;0.000;0.000;2023-12-07T07:14:49;96873.83;;;12.07;44.12
30856;BME280;17570;0.000;0.000;2023-12-07T07:17:16;96872.20;;;12.06;44.09
30856;BME280;17570;0.000;0.000;2023-12-07T07:19:44;96883.31;;;12.08;43.90
30856;BME280;17570;0.000;0.000;2023-12-07T07:22:11;96880.42;;;12.11;43.81
30856;BME280;17570;0.000;0.000;2023-12-07T07:24:39;96882.20;;;12.10;43.89
30856;BME280;17570;0.000;0.000;2023-12-07T07:27:06;96884.66;;;12.12;43.95
30856;BME280;17570;0.000;0.000;2023-12-07T07:29:34;96880.42;;;12.11;44.02
30856;BME280;17570;0.000;0.000;2023-12-07T07:32:01;96892.21;;;12.15;43.67
30856;BME280;17570;0.000;0.000;2023-12-07T07:34:29;96896.34;;;12.17;43.38
30856;BME280;17570;0.000;0.000;2023-12-07T07:36:56;96896.45;;;12.16;43.44
30856;BME280;17570;0.000;0.000;2023-12-07T07:39:24;96897.41;;;12.15;43.39
30856;BME280;17570;0.000;0.000;2023-12-07T07:41:51;96904.03;;;11.88;42.97
30856;BME280;17570;0.000;0.000;2023-12-07T07:44:19;96912.37;;;8.40;49.94
30856;BME280;17570;0.000;0.000;2023-12-07T07:46:46;96899.66;;;8.97;50.73
30856;BME280;17570;0.000;0.000;2023-12-07T07:49:14;96899.16;;;10.48;47.49
30856;BME280;17570;0.000;0.000;2023-12-07T07:51:41;96903.36;;;11.35;45.56
30856;BME280;17570;0.000;0.000;2023-12-07T07:54:09;96901.26;;;11.80;44.52
30856;BME280;17570;0.000;0.000;2023-12-07T07:56:36;96895.19;;;12.00;44.19
30856;BME280;17570;0.000;0.000;2023-12-07T07:59:04;96900.69;;;12.17;44.04
30856;BME280;17570;0.000;0.000;2023-12-07T08:01:31;96900.18;;;12.23;43.92
30856;BME280;17570;0.000;0.000;2023-12-07T08:03:59;96901.69;;;12.35;43.83
30856;BME280;17570;0.000;0.000;2023-12-07T08:06:26;96910.22;;;12.47;44.18
30856;BME280;17570;0.000;0.000;2023-12-07T08:08:54;96899.67;;;12.68;46.81
30856;BME280;17570;0.000;0.000;2023-12-07T08:11:21;96910.23;;;12.76;46.86
30856;BME280;17570;0.000;0.000;2023-12-07T08:13:49;96906.81;;;12.75;46.85
30856;BME280;17570;0.000;0.000;2023-12-07T08:16:17;96905.58;;;12.70;46.71
30856;BME280;17570;0.000;0.000;2023-12-07T08:18:45;96906.81;;;12.66;46.09
30856;BME280;17570;0.000;0.000;2023-12-07T08:21:20;96906.25;;;12.62;45.76
30856;BME280;17570;0.000;0.000;2023-12-07T08:23:48;96913.39;;;12.60;46.46
30856;BME280;17570;0.000;0.000;2023-12-07T08:26:15;96920.90;;;12.54;45.79
30856;BME280;17570;0.000;0.000;2023-12-07T08:28:42;96925.44;;;12.51;45.78
30856;BME280;17570;0.000;0.000;2023-12-07T08:31:10;96923.91;;;12.49;45.47
30856;BME280;17570;0.000;0.000;2023-12-07T08:33:37;96930.22;;;12.46;45.83
30856;BME280;17570;0.000;0.000;2023-12-07T08:36:07;96929.52;;;12.44;45.51
30856;BME280;17570;0.000;0.000;2023-12-07T08:38:34;96935.02;;;12.41;45.39
30856;BME280;17570;0.000;0.000;2023-12-07T08:41:02;96931.45;;;12.42;45.12
30856;BME280;17570;0.000;0.000;2023-12-07T08:43:29;96937.33;;;12.44;45.24
30856;BME280;17570;0.000;0.000;2023-12-07T08:45:57;96936.51;;;12.44;45.60
30856;BME280;17570;0.000;0.000;2023-12-07T08:48:24;96935.55;;;12.45;45.00
30856;BME280;17570;0.000;0.000;2023-12-07T08:50:52;96931.19;;;12.45;45.64
30856;BME280;17570;0.000;0.000;2023-12-07T08:53:19;96936.25;;;12.47;44.92
30856;BME280;17570;0.000;0.000;2023-12-07T08:55:47;96925.69;;;12.48;44.85
30856;BME280;17570;0.000;0.000;2023-12-07T08:58:14;96929.94;;;12.49;44.71
30856;BME280;17570;0.000;0.000;2023-12-07T09:00:42;96920.38;;;12.50;44.68
30856;BME280;17570;0.000;0.000;2023-12-07T09:03:10;96933.39;;;12.50;44.59
30856;BME280;17570;0.000;0.000;2023-12-07T09:05:37;96926.40;;;12.50;44.64
30856;BME280;17570;0.000;0.000;2023-12-07T09:08:05;96929.53;;;12.54;44.43
30856;BME280;17570;0.000;0.000;2023-12-07T09:10:33;96928.45;;;12.57;43.93
30856;BME280;17570;0.000;0.000;2023-12-07T09:13:00;96917.08;;;12.58;43.68
30856;BME280;17570;0.000;0.000;2023-12-07T09:15:28;96918.86;;;12.67;45.31
30856;BME280;17570;0.000;0.000;2023-12-07T09:17:56;96918.05;;;12.76;46.43
30856;BME280;17570;0.000;0.000;2023-12-07T09:20:23;96920.39;;;12.79;46.62
30856;BME280;17570;0.000;0.000;2023-12-07T09:22:51;96914.22;;;12.80;45.66
30856;BME280;17570;0.000;0.000;2023-12-07T09:25:20;96909.16;;;12.79;45.00
30856;BME280;17570;0.000;0.000;2023-12-07T09:27:47;96911.75;;;12.79;45.04
30856;BME280;17570;0.000;0.000;2023-12-07T09:30:15;96912.58;;;12.79;44.54
30856;BME280;17570;0.000;0.000;2023-12-07T09:32:43;96914.22;;;12.80;44.77
30856;BME280;17570;0.000;0.000;2023-12-07T09:35:10;96909.83;;;12.81;44.33
30856;BME280;17570;0.000;0.000;2023-12-07T09:37:39;96909.00;;;12.80;44.03
30856;BME280;17570;0.000;0.000;2023-12-07T09:40:07;96910.64;;;12.81;43.80
30856;BME280;17570;0.000;0.000;2023-12-07T09:42:35;96900.11;;;12.83;43.81
30856;BME280;17570;0.000;0.000;2023-12-07T09:45:02;96910.23;;;12.86;44.38
30856;BME280;17570;0.000;0.000;2023-12-07T09:47:31;96903.39;;;12.85;44.17
30856;BME280;17570;0.000;0.000;2023-12-07T09:49:59;96899.81;;;12.86;44.70
30856;BME280;17570;0.000;0.000;2023-12-07T09:52:26;96890.51;;;12.83;44.45
30856;BME280;17570;0.000;0.000;2023-12-07T09:54:54;96893.78;;;12.85;44.24
30856;BME280;17570;0.000;0.000;2023-12-07T09:57:22;96899.70;;;12.87;43.90
30856;BME280;17570;0.000;0.000;2023-12-07T09:59:50;96894.48;;;12.87;44.07
30856;BME280;17570;0.000;0.000;2023-12-07T10:02:18;96895.30;;;12.88;43.84
30856;BME280;17570;0.000;0.000;2023-12-07T10:04:46;96895.01;;;12.91;43.92
30856;BME280;17570;0.000;0.000;2023-12-07T10:07:14;96892.55;;;12.99;44.36
30856;BME280;17570;0.000;0.000;2023-12-07T10:09:41;96899.11;;;13.13;45.33
30856;BME280;17570;0.000;0.000;2023-12-07T10:12:09;96897.73;;;13.18;44.71
30856;BME280;17570;0.000;0.000;2023-12-07T10:14:37;96895.94;;;13.19;44.79
30856;BME280;17570;0.000;0.000;2023-12-07T10:17:05;96889.91;;;13.18;44.56
30856;BME280;17570;0.000;0.000;2023-12-07T10:19:33;96879.08;;;13.13;43.80
30856;BME280;17570;0.000;0.000;2023-12-07T10:22:00;96884.30;;;13.13;43.83
30856;BME280;17570;0.000;0.000;2023-12-07T10:24:29;96882.66;;;13.12;43.57
30856;BME280;17570;0.000;0.000;2023-12-07T10:26:57;96883.63;;;13.11;43.46
30856;BME280;17570;0.000;0.000;2023-12-07T10:29:26;96878.69;;;13.08;43.43
30856;BME280;17570;0.000;0.000;2023-12-07T10:32:04;96875.11;;;13.09;43.25
30856;BME280;17570;0.000;0.000;2023-12-07T10:34:24;96876.89;;;13.09;43.45
30856;BME280;17570;0.000;0.000;2023-12-07T10:36:53;96870.05;;;13.08;43.21
30856;BME280;17570;0.000;0.000;2023-12-07T10:39:22;96877.71;;;13.09;43.20
30856;BME280;17570;0.000;0.000;2023-12-07T10:41:50;96879.50;;;13.09;43.10
30856;BME280;17570;0.000;0.000;2023-12-07T10:44:19;96876.34;;;13.05;43.21
30856;BME280;17570;0.000;0.000;2023-12-07T10:46:49;96871.13;;;13.05;43.55
30856;BME280;17570;0.000;0.000;2023-12-07T10:49:17;96875.53;;;13.05;43.25
30856;BME280;17570;0.000;0.000;2023-12-07T10:51:50;96873.89;;;13.03;43.20
30856;BME280;17570;0.000;0.000;2023-12-07T10:54:18;96874.70;;;13.04;43.01
30856;BME280;17570;0.000;0.000;2023-12-07T10:56:46;96881.03;;;13.01;43.07
30856;BME280;17570;0.000;0.000;2023-12-07T10:59:17;96879.25;;;13.02;42.94
30856;BME280;17570;0.000;0.000;2023-12-07T11:01:45;96885.13;;;13.04;43.49
30856;BME280;17570;0.000;0.000;2023-12-07T11:04:13;96890.34;;;13.04;43.32
30856;BME280;17570;0.000;0.000;2023-12-07T11:06:41;96889.52;;;13.03;42.86
30856;BME280;17570;0.000;0.000;2023-12-07T11:09:12;96885.13;;;13.04;43.10
30856;BME280;17570;0.000;0.000;2023-12-07T11:11:44;96885.13;;;13.04;42.99
30856;BME280;17570;0.000;0.000;2023-12-07T11:14:11;96889.52;;;13.03;43.31
30856;BME280;17570;0.000;0.000;2023-12-07T11:16:40;96891.72;;;12.98;43.11
30856;BME280;17570;0.000;0.000;2023-12-07T11:21:59;96893.52;;;12.98;43.71
30856;BME280;17570;0.000;0.000;2023-12-07T11:24:24;96892.82;;;12.86;43.61
30856;BME280;17570;0.000;0.000;2023-12-07T11:26:57;96891.73;;;12.89;44.17
30856;BME280;17570;0.000;0.000;2023-12-07T11:29:25;96897.35;;;12.94;43.32
30856;BME280;17570;0.000;0.000;2023-12-07T11:32:03;96899.14;;;12.93;43.14
30856;BME280;17570;0.000;0.000;2023-12-07T11:34:36;96901.74;;;12.93;43.46
30856;BME280;17570;0.000;0.000;2023-12-07T11:37:04;96887.61;;;12.86;43.61
30856;BME280;17570;0.000;0.000;2023-12-07T11:39:34;96890.09;;;12.88;43.44
30856;BME280;17570;0.000;0.000;2023-12-07T11:42:06;96891.47;;;12.92;43.37
30856;BME280;17570;0.000;0.000;2023-12-07T11:44:36;96895.56;;;12.94;43.07
30856;BME280;17570;0.000;0.000;2023-12-07T11:47:04;96893.38;;;12.90;43.11
30856;BME280;17570;0.000;0.000;2023-12-07T11:49:32;96897.61;;;12.91;43.03
30856;BME280;17570;0.000;0.000;2023-12-07T11:52:00;96892.70;;;12.88;43.42
30856;BME280;17570;0.000;0.000;2023-12-07T11:54:27;96892.00;;;12.86;43.09
30856;BME280;17570;0.000;0.000;2023-12-07T11:56:55;96892.55;;;12.89;42.87
30856;BME280;17570;0.000;0.000;2023-12-07T11:59:23;96899.55;;;12.89;43.36
30856;BME280;17570;0.000;0.000;2023-12-07T12:01:54;96895.42;;;12.86;43.20
30856;BME280;17570;0.000;0.000;2023-12-07T12:04:22;96897.21;;;12.86;43.06
30856;BME280;17570;0.000;0.000;2023-12-07T12:06:50;96892.82;;;12.86;43.14
30856;BME280;17570;0.000;0.000;2023-12-07T12:09:17;96892.82;;;12.86;42.98
30856;BME280;17570;0.000;0.000;2023-12-07T12:11:45;96898.17;;;12.85;42.77
30856;BME280;17570;0.000;0.000;2023-12-07T12:14:16;96890.63;;;12.82;43.18
30856;BME280;17570;0.000;0.000;2023-12-07T12:16:47;96890.77;;;12.80;43.20
30856;BME280;17570;0.000;0.000;2023-12-07T12:19:15;96890.77;;;12.80;43.39
30856;BME280;17570;0.000;0.000;2023-12-07T12:21:43;96885.98;;;12.75;43.28
30856;BME280;17570;0.000;0.000;2023-12-07T12:24:16;96891.73;;;12.79;43.17
30856;BME280;17570;0.000;0.000;2023-12-07T12:26:40;96891.03;;;12.77;43.18
30856;BME280;17570;0.000;0.000;2023-12-07T12:29:08;96885.01;;;12.76;43.17
30856;BME280;17570;0.000;0.000;2023-12-07T12:31:38;96888.44;;;12.77;43.34
30856;BME280;17570;0.000;0.000;2023-12-07T12:34:06;96886.13;;;12.74;43.02
30856;BME280;17570;0.000;0.000;2023-12-07T12:36:38;96892.00;;;12.76;43.04
30856;BME280;17570;0.000;0.000;2023-12-07T12:39:05;96884.48;;;12.73;42.96
30856;BME280;17570;0.000;0.000;2023-12-07T12:41:34;96887.61;;;12.76;42.87
30856;BME280;17570;0.000;0.000;2023-12-07T12:44:02;96885.30;;;12.73;42.96
30856;BME280;17570;0.000;0.000;2023-12-07T12:46:30;96887.91;;;12.73;42.81
30856;BME280;17570;0.000;0.000;2023-12-07T12:49:00;96892.97;;;12.75;43.07
30856;BME280;17570;0.000;0.000;2023-12-07T12:51:29;96887.77;;;12.75;42.95
30856;BME280;17570;0.000;0.000;2023-12-07T12:53:59;96898.44;;;12.72;43.37
30856;BME280;17570;0.000;0.000;2023-12-07T12:56:27;96897.06;;;12.68;43.33
30856;BME280;17570;0.000;0.000;2023-12-07T12:58:55;96889.14;;;12.69;43.11
30856;BME280;17570;0.000;0.000;2023-12-07T13:01:23;96900.52;;;12.68;43.08
30856;BME280;17570;0.000;0.000;2023-12-07T13:03:50;96897.06;;;12.68;43.13
30856;BME280;17570;0.000;0.000;2023-12-07T13:06:18;96902.98;;;12.70;43.22
30856;BME280;17570;0.000;0.000;2023-12-07T13:08:47;96903.12;;;12.68;43.29
30856;BME280;17570;0.000;0.000;2023-12-07T13:11:18;96899.55;;;12.69;43.32
30856;BME280;17570;0.000;0.000;2023-12-07T13:13:46;96902.16;;;12.69;43.20
30856;BME280;17570;0.000;0.000;2023-12-07T13:16:15;96901.34;;;12.69;43.26
30856;BME280;17570;0.000;0.000;2023-12-07T13:18:43;96897.91;;;12.68;43.41