sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27224;DHT22;14965;50.660;13.226;2023-07-31T00:00:41;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:03:07;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:05:33;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:08:00;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:10:26;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:12:52;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:15:18;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:17:44;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:20:11;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:22:37;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:25:04;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:27:30;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:29:56;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:32:22;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:34:48;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:37:14;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:39:40;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:42:08;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:44:34;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:47:00;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:49:27;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:51:53;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:54:20;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:56:46;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T00:59:14;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:01:40;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:04:06;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:06:36;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:09:10;13.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:11:48;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:14:20;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:16:45;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:19:13;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:21:44;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:24:23;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:27:02;13.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:29:40;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:32:12;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:34:41;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:37:07;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:39:33;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:42:00;13.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:44:26;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:46:52;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:49:18;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:51:44;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:54:10;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:56:36;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T01:59:03;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:01:29;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:03:55;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:06:21;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:08:47;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:11:13;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:13:39;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:16:07;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:18:33;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:20:59;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:23:25;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:25:51;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:28:16;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:30:44;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:33:12;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:35:38;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:38:04;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:40:30;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:42:56;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:45:22;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:47:48;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:50:15;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:52:41;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:55:07;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:57:33;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T02:59:59;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:02:25;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:04:51;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:07:19;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:09:45;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:12:11;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:14:37;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:17:03;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:19:30;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:21:56;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:24:24;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:26:50;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:29:16;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:31:42;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:34:08;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:36:34;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:39:00;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:41:27;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:43:53;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:46:19;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:48:45;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:51:11;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:53:37;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:56:03;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T03:58:30;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:00:56;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:03:22;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:05:48;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:08:14;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:10:40;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:13:06;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:15:33;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:17:59;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:20:25;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:22:51;13.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:25:17;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:27:43;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:30:09;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:32:37;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:35:03;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:37:30;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:39:56;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:42:22;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:44:48;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:47:14;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:49:42;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:52:08;13.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:54:34;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:57:00;13.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T04:59:26;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:01:52;13.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:04:18;14.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:06:45;14.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:09:11;14.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:11:37;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:14:03;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:16:29;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:18:55;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:21:21;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:23:49;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:26:15;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:28:41;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:31:07;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:33:33;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:35:59;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:38:25;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:40:53;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:43:18;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:45:44;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:48:10;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:50:36;14.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:53:02;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:55:28;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T05:57:55;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:00:21;14.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:02:48;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:05:14;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:07:40;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:10:07;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:12:34;14.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:15:03;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:17:29;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:19:56;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:22:22;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:24:48;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:27:14;14.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:29:40;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:32:08;14.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:34:34;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:37:00;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:39:26;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:41:52;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:44:18;14.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:46:44;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:49:11;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:51:37;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:54:03;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:56:29;14.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T06:58:55;15.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:01:21;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:03:47;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:06:14;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:08:40;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:11:06;15.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:13:32;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:15:58;15.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:18:23;15.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:20:51;15.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:23:19;15.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:25:46;15.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:28:13;15.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:30:39;15.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:33:06;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:35:33;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:37:59;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:40:26;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:42:52;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:45:18;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:47:44;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:50:10;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:52:36;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:55:02;15.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:57:31;15.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T07:59:57;16.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:02:23;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:04:49;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:07:15;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:09:41;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:12:07;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:14:35;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:17:01;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:19:27;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:21:53;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:24:19;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:26:45;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:29:12;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:31:39;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:34:05;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:36:31;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:38:57;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:41:23;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:43:49;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:46:17;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:48:47;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:51:14;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:53:40;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:56:06;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T08:58:33;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:01:01;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:03:33;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:06:02;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:08:30;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:10:59;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:13:25;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:15:53;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:18:19;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:20:45;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:23:13;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:25:40;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:28:10;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:30:45;16.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:33:13;16.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:35:39;16.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:38:06;16.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:40:36;16.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:43:04;16.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:45:34;16.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:48:01;16.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:50:27;16.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:52:52;16.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:55:19;17.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T09:57:47;17.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:00:17;17.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:02:46;17.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:05:13;17.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:07:42;17.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:10:11;17.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:12:41;17.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:15:11;17.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:17:38;17.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:20:06;17.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:22:35;17.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:25:02;18.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:27:28;17.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:29:56;17.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:32:25;17.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:34:52;18.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:37:21;18.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:39:58;18.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:42:31;18.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:44:59;19.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:47:27;19.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:50:11;19.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:52:38;19.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:55:25;19.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T10:57:53;19.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:00:21;19.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:03:06;19.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:05:44;19.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:08:18;18.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:10:46;18.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:13:13;18.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:15:40;18.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:18:07;18.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:20:33;19.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:23:01;19.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:25:29;19.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:27:55;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:30:21;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:32:47;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:35:14;20.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:37:41;20.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:40:09;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:42:36;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:45:03;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:47:31;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:49:58;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:52:26;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:54:55;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:57:21;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T11:59:48;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:02:15;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:04:42;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:07:08;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:09:35;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:12:01;20.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:14:28;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:16:54;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:19:20;21.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:21:46;21.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:24:12;21.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:26:40;21.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:29:07;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:31:33;20.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:33:59;20.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:36:25;20.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:38:52;20.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:41:19;20.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:43:46;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:46:12;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:48:38;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:51:05;21.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:53:31;21.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:55:57;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T12:58:24;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:00:51;21.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:03:17;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:05:43;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:08:09;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:10:35;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:13:01;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:15:27;20.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:17:55;20.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:20:21;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:22:47;21.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:25:13;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:27:39;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:30:06;21.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:32:35;21.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:35:03;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:37:30;20.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:39:56;20.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:42:22;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:44:48;20.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:47:14;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:49:41;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:52:08;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:54:34;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:57:00;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T13:59:27;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:01:53;21.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:04:19;21.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:06:45;21.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:09:13;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:11:39;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:14:05;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:16:31;21.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:18:57;21.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:21:23;21.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:23:50;21.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:26:17;21.80;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:28:43;21.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:31:09;21.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:33:35;20.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:36:02;20.40;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:38:28;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:40:54;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:43:21;19.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:45:47;19.90;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:48:13;20.20;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:50:39;20.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:53:05;20.60;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:55:31;20.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T14:57:57;20.70;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:00:25;20.50;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:02:51;20.30;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:05:17;20.10;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:07:45;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:10:11;20.00;99.90
27224;DHT22;14965;50.660;13.226;2023-07-31T15:12:37;19.90;99.90