sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20525;SDS011;10421;49.142;9.232;2023-02-01T00:02:08;3.57;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:04:35;3.20;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:07:02;3.20;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:09:30;4.10;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:11:57;4.40;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:14:26;4.03;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:16:53;4.03;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:19:21;6.60;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:21:49;4.20;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:24:16;5.33;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:26:44;6.03;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:29:12;4.93;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:31:41;3.40;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:34:09;3.53;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:36:38;3.93;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:39:05;3.20;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:41:32;3.30;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:44:00;4.30;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:46:27;4.03;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:48:54;4.10;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:51:22;3.80;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:53:51;4.83;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:56:18;4.33;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T00:58:45;2.63;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:01:14;3.53;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:03:44;4.30;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:06:14;4.73;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:08:42;4.27;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:11:10;4.33;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:13:40;3.20;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:16:08;4.63;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:18:37;4.33;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:21:04;3.90;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:23:33;2.83;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:26:00;3.67;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:28:33;3.70;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:31:00;3.70;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:33:29;3.10;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:35:58;6.63;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:38:24;4.60;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:40:51;4.07;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:43:19;4.27;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:45:48;4.30;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:48:16;3.50;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:50:47;4.87;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:53:20;2.60;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:55:51;4.43;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T01:58:21;3.60;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:00:50;4.00;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:03:19;4.10;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:05:50;3.23;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:08:21;2.60;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:10:50;3.40;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:13:27;3.30;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:16:04;3.57;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:18:41;4.70;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:21:17;3.20;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:24:04;3.03;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:26:52;3.33;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:29:31;6.73;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:32:31;3.03;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:35:21;3.17;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:37:55;4.87;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:40:30;5.03;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:43:02;5.67;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:45:53;3.53;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:48:46;4.20;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:51:20;3.50;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:54:10;3.20;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:56:58;3.40;;;2.17;;
20525;SDS011;10421;49.142;9.232;2023-02-01T02:59:44;3.47;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:02:30;2.87;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:05:16;3.30;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:07:49;4.90;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:10:23;2.70;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:12:54;3.03;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:15:26;2.50;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:18:00;2.10;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:20:28;3.43;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:22:58;3.57;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:25:25;3.10;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:27:57;2.63;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:30:27;2.53;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:32:57;2.73;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:35:29;2.67;;;1.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:38:01;2.73;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:40:35;4.23;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:43:04;3.93;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:45:33;2.30;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:48:04;3.40;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:50:32;4.50;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:53:03;3.30;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:55:33;3.13;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T03:58:04;2.70;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:00:35;3.40;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:03:01;3.80;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:05:30;3.30;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:07:57;4.07;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:10:25;5.10;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:12:52;2.97;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:15:19;4.90;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:17:46;3.73;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:20:12;4.70;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:22:39;2.50;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:25:06;3.43;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:27:35;5.60;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:30:02;4.83;;;2.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:32:30;3.87;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:34:56;2.70;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:37:23;4.47;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:39:50;4.40;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:42:16;3.30;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:44:45;3.17;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:47:11;3.60;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:49:39;4.80;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:52:06;4.73;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:54:33;6.17;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:56:59;3.10;;;2.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T04:59:26;4.07;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:01:55;3.20;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:04:21;4.10;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:06:48;3.30;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:09:15;4.07;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:11:41;3.27;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:14:26;4.17;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:16:52;2.27;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:19:20;4.63;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:21:47;3.93;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:24:14;3.10;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:26:44;3.87;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:29:11;3.33;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:31:38;2.60;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:34:07;4.20;;;2.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:36:34;2.53;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:39:01;1.90;;;1.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:41:28;3.17;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:43:55;2.37;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:46:21;3.83;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:48:48;2.13;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:51:16;3.67;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:53:43;3.73;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:56:09;4.03;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T05:58:36;5.53;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:01:03;5.93;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:03:30;5.33;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:05:57;2.87;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:08:27;5.50;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:10:57;2.90;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:13:24;2.93;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:15:51;5.10;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:18:18;2.70;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:20:44;6.37;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:23:11;4.63;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:25:39;5.10;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:28:06;4.50;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:30:33;5.20;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:33:00;7.10;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:35:26;6.63;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:37:53;4.83;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:40:20;4.50;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:42:49;8.03;;;3.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:45:16;6.10;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:47:42;4.53;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:50:09;6.17;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:52:36;5.20;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:55:03;6.27;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T06:57:30;8.90;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:00:00;5.80;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:02:28;7.00;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:04:54;11.37;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:07:21;4.60;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:09:48;11.00;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:12:15;6.97;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:14:42;7.33;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:17:10;5.73;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:19:37;5.63;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:22:03;6.60;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:24:30;6.63;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:26:57;5.20;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:29:23;7.60;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:31:53;8.23;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:34:21;6.20;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:36:47;6.63;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:39:14;7.83;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:41:41;5.87;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:44:07;5.83;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:46:34;4.00;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:49:01;7.67;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:51:29;4.33;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:53:56;4.20;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:56:23;3.50;;;2.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T07:58:51;4.60;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:01:20;9.73;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:03:49;4.80;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:06:17;6.83;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:08:46;8.70;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:11:14;7.07;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:13:42;7.97;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:16:09;9.10;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:18:37;8.33;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:21:05;11.83;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:23:32;5.87;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:26:08;8.00;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:28:37;7.77;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:31:06;9.30;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:33:33;7.50;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:36:02;10.10;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:38:29;5.13;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:40:56;8.73;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:43:24;7.60;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:45:53;10.63;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:48:21;9.83;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:50:47;10.03;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:53:14;9.70;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:55:41;7.97;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T08:58:07;8.13;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:00:35;8.07;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:03:02;4.77;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:05:29;7.63;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:07:55;9.63;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:10:22;6.17;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:12:49;4.73;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:15:16;7.40;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:17:45;10.00;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:20:12;7.77;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:22:38;9.30;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:25:06;9.87;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:27:33;5.30;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:30:00;5.00;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:32:27;5.60;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:34:55;7.53;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:37:22;10.73;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:39:48;5.93;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:42:32;7.33;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:45:15;8.90;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:47:49;8.37;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:50:21;9.73;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:52:54;10.10;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:55:27;8.23;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T09:58:02;6.50;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:00:33;8.00;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:03:02;8.70;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:05:36;8.23;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:08:19;11.50;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:10:52;9.83;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:13:27;8.60;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:16:08;7.43;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:18:47;5.00;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:21:27;6.83;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:24:16;7.80;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:26:49;10.23;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:29:20;8.93;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:31:50;8.50;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:34:19;4.70;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:36:54;6.63;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:39:22;7.13;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:41:49;9.97;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:44:17;8.80;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:46:47;4.50;;;2.53;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:49:16;3.30;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:51:47;10.80;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:54:20;10.07;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:56:49;10.13;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T10:59:19;11.87;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:01:50;5.13;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:04:24;8.60;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:06:52;7.53;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:09:31;9.90;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:12:01;6.03;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:14:32;5.87;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:17:12;7.67;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:19:56;5.40;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:22:24;4.20;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:24:53;8.17;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:27:20;6.23;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:29:50;7.50;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:32:20;9.40;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:34:49;5.10;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:37:23;3.93;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:39:55;5.23;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:42:23;9.37;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:44:50;5.40;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:47:38;5.93;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:50:12;6.10;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:52:47;11.97;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T11:55:32;11.30;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:01:21;5.97;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:04:02;11.13;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:07:05;9.13;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:09:44;8.83;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:12:22;12.17;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:14:56;13.33;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:17:40;10.33;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:20:36;7.53;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:23:20;8.17;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:26:01;7.27;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:28:42;10.40;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:31:38;10.97;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:34:17;7.50;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:36:55;6.93;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:39:30;9.13;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:41:59;7.47;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:44:37;6.90;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:47:12;13.40;;;3.03;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:49:47;8.57;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:52:20;6.77;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:54:53;6.37;;;2.23;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:57:26;8.63;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T12:59:59;8.37;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:02:33;11.10;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:05:11;8.00;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:07:43;17.37;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:10:15;6.70;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:12:49;9.83;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:15:23;9.30;;;2.73;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:17:54;7.93;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:20:26;6.97;;;2.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:22:58;7.00;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:25:29;8.57;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:28:00;10.03;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:30:34;7.07;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:39:06;7.33;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:42:05;4.43;;;2.43;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:44:42;6.63;;;2.67;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:47:15;6.43;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:49:53;8.00;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:52:24;10.90;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:55:13;7.03;;;2.40;;
20525;SDS011;10421;49.142;9.232;2023-02-01T13:57:49;7.37;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:00:26;9.27;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:09:12;13.40;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:11:42;8.23;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:23:23;8.50;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:26:06;6.97;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:28:43;9.13;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:31:26;8.50;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:34:11;17.07;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:36:42;8.37;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:39:20;8.90;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:41:54;10.90;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:44:25;9.77;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:47:07;8.93;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:49:37;10.60;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:52:11;13.10;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:54:43;11.77;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:57:15;8.00;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-02-01T14:59:45;7.67;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:02:17;7.87;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:04:50;8.30;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:07:20;8.70;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:09:50;8.93;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:12:19;8.30;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:15:10;6.53;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:17:39;3.80;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:20:12;5.37;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:22:41;6.00;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:25:19;7.33;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:27:48;10.67;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:30:16;6.80;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:32:45;10.83;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-02-01T15:38:19;3.93;;;2.40;;