sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2023-03-01T00:01:27;2.10;90.40
4425;DHT22;2225;53.568;13.266;2023-03-01T00:03:56;2.10;90.50
4425;DHT22;2225;53.568;13.266;2023-03-01T00:06:23;2.10;90.60
4425;DHT22;2225;53.568;13.266;2023-03-01T00:08:51;2.10;90.50
4425;DHT22;2225;53.568;13.266;2023-03-01T00:11:24;2.10;90.50
4425;DHT22;2225;53.568;13.266;2023-03-01T00:13:56;2.10;90.60
4425;DHT22;2225;53.568;13.266;2023-03-01T00:16:31;2.10;90.50
4425;DHT22;2225;53.568;13.266;2023-03-01T00:19:02;2.10;90.80
4425;DHT22;2225;53.568;13.266;2023-03-01T00:21:29;2.10;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T00:23:57;2.00;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T00:26:25;2.00;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T00:28:53;2.00;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T00:31:23;2.00;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T00:33:55;2.00;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T00:36:25;2.00;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T00:38:55;2.00;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T00:41:23;2.00;90.80
4425;DHT22;2225;53.568;13.266;2023-03-01T00:43:50;2.00;90.80
4425;DHT22;2225;53.568;13.266;2023-03-01T00:46:19;2.00;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T00:48:48;2.00;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T00:51:19;1.90;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T00:53:49;1.90;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T00:56:17;1.90;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T00:58:45;1.90;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T01:01:21;1.90;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T01:03:53;1.90;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T01:06:31;1.90;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T01:09:00;1.90;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T01:11:29;1.80;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T01:13:57;1.80;90.80
4425;DHT22;2225;53.568;13.266;2023-03-01T01:16:25;1.80;90.80
4425;DHT22;2225;53.568;13.266;2023-03-01T01:18:53;1.80;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T01:21:23;1.80;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T01:23:50;1.80;91.00
4425;DHT22;2225;53.568;13.266;2023-03-01T01:26:20;1.80;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T01:28:53;1.80;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T01:31:21;1.80;91.30
4425;DHT22;2225;53.568;13.266;2023-03-01T01:33:51;1.80;91.30
4425;DHT22;2225;53.568;13.266;2023-03-01T01:36:18;1.80;91.30
4425;DHT22;2225;53.568;13.266;2023-03-01T01:38:45;1.80;91.20
4425;DHT22;2225;53.568;13.266;2023-03-01T01:41:13;1.80;91.20
4425;DHT22;2225;53.568;13.266;2023-03-01T01:43:43;1.80;91.30
4425;DHT22;2225;53.568;13.266;2023-03-01T01:46:29;1.80;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T01:49:20;1.80;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T01:51:54;1.80;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T01:54:33;1.80;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T01:57:09;1.80;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T01:59:41;1.80;91.50
4425;DHT22;2225;53.568;13.266;2023-03-01T02:02:10;1.80;91.50
4425;DHT22;2225;53.568;13.266;2023-03-01T02:04:38;1.80;91.50
4425;DHT22;2225;53.568;13.266;2023-03-01T02:07:16;1.80;91.50
4425;DHT22;2225;53.568;13.266;2023-03-01T02:09:48;1.80;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T02:12:19;1.80;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:14:48;1.80;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:17:16;1.70;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T02:20:02;1.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:22:43;1.70;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T02:25:34;1.70;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T02:28:22;1.70;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T02:30:53;1.70;92.10
4425;DHT22;2225;53.568;13.266;2023-03-01T02:33:39;1.70;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T02:36:10;1.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:38:41;1.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:41:10;1.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:43:38;1.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:46:18;1.60;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T02:48:49;1.60;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T02:54:12;1.60;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T02:56:52;1.60;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T02:59:24;1.60;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T03:01:54;1.60;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T03:04:21;1.60;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:06:50;1.60;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:09:18;1.50;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:11:46;1.60;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T03:14:15;1.60;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:16:50;1.60;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:19:18;1.60;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:21:45;1.50;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:24:12;1.50;91.50
4425;DHT22;2225;53.568;13.266;2023-03-01T03:26:39;1.50;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:29:06;1.50;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:31:33;1.50;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:34:00;1.50;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T03:36:27;1.50;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:38:54;1.50;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T03:41:21;1.50;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T03:43:48;1.50;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T03:46:15;1.50;91.70
4425;DHT22;2225;53.568;13.266;2023-03-01T03:48:44;1.50;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T03:51:13;1.50;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T03:53:42;1.50;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T03:56:10;1.50;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T03:58:38;1.50;92.00
4425;DHT22;2225;53.568;13.266;2023-03-01T04:01:05;1.50;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T04:03:32;1.50;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T04:06:02;1.50;92.10
4425;DHT22;2225;53.568;13.266;2023-03-01T04:08:30;1.50;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T04:11:00;1.50;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T04:13:47;1.50;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T04:16:15;1.60;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T04:18:42;1.50;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T04:21:09;1.50;92.30
4425;DHT22;2225;53.568;13.266;2023-03-01T04:23:38;1.60;92.40
4425;DHT22;2225;53.568;13.266;2023-03-01T04:26:05;1.60;92.40
4425;DHT22;2225;53.568;13.266;2023-03-01T04:28:33;1.60;92.50
4425;DHT22;2225;53.568;13.266;2023-03-01T04:31:04;1.60;92.60
4425;DHT22;2225;53.568;13.266;2023-03-01T04:33:42;1.60;92.60
4425;DHT22;2225;53.568;13.266;2023-03-01T04:36:11;1.70;92.80
4425;DHT22;2225;53.568;13.266;2023-03-01T04:38:39;1.70;92.80
4425;DHT22;2225;53.568;13.266;2023-03-01T04:41:08;1.70;92.90
4425;DHT22;2225;53.568;13.266;2023-03-01T04:43:36;1.70;92.90
4425;DHT22;2225;53.568;13.266;2023-03-01T04:46:06;1.70;92.90
4425;DHT22;2225;53.568;13.266;2023-03-01T04:48:37;1.80;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T04:51:05;1.80;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T04:53:32;1.80;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T04:55:59;1.80;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T04:58:27;1.80;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T05:00:55;1.90;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T05:03:22;1.90;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T05:05:51;1.90;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:08:19;1.90;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:10:52;2.00;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:13:20;2.00;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:18:26;2.00;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:20:54;2.00;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:23:22;2.10;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:25:50;2.10;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:28:19;2.10;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:30:47;2.10;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:33:14;2.10;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T05:35:42;2.10;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:38:10;2.10;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:40:46;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:43:16;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:45:43;2.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T05:48:11;2.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T05:50:44;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T05:53:13;2.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T05:55:43;2.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T05:58:13;2.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T06:00:43;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:03:12;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:05:40;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:08:10;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:10:37;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:13:04;2.20;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T06:15:31;2.30;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T06:17:58;2.30;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T06:20:28;2.30;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T06:22:55;2.30;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:25:24;2.30;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:27:52;2.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:30:21;2.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:32:50;2.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:35:18;2.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:37:47;2.50;93.60
4425;DHT22;2225;53.568;13.266;2023-03-01T06:40:15;2.50;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:42:44;2.50;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:45:17;2.60;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:47:45;2.60;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:50:13;2.60;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:52:40;2.60;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T06:55:07;2.70;93.60
4425;DHT22;2225;53.568;13.266;2023-03-01T06:57:34;2.70;93.60
4425;DHT22;2225;53.568;13.266;2023-03-01T07:00:03;2.80;93.60
4425;DHT22;2225;53.568;13.266;2023-03-01T07:02:31;2.80;93.70
4425;DHT22;2225;53.568;13.266;2023-03-01T07:04:57;2.80;93.70
4425;DHT22;2225;53.568;13.266;2023-03-01T07:07:24;2.90;93.70
4425;DHT22;2225;53.568;13.266;2023-03-01T07:09:51;2.90;93.70
4425;DHT22;2225;53.568;13.266;2023-03-01T07:12:19;3.00;93.80
4425;DHT22;2225;53.568;13.266;2023-03-01T07:14:46;3.00;93.70
4425;DHT22;2225;53.568;13.266;2023-03-01T07:17:13;3.10;93.60
4425;DHT22;2225;53.568;13.266;2023-03-01T07:19:40;3.10;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:22:07;3.20;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:24:36;3.20;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:27:03;3.30;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:29:30;3.30;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:31:57;3.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:34:25;3.40;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:36:52;3.50;93.50
4425;DHT22;2225;53.568;13.266;2023-03-01T07:39:19;3.50;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T07:41:46;3.60;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T07:44:13;3.60;93.40
4425;DHT22;2225;53.568;13.266;2023-03-01T07:46:40;3.70;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T07:49:06;3.70;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T07:51:33;3.80;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T07:54:00;3.90;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T07:56:27;3.90;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T07:58:55;4.00;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:01:22;4.10;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:03:49;4.10;93.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:06:16;4.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T08:08:44;4.20;93.20
4425;DHT22;2225;53.568;13.266;2023-03-01T08:11:13;4.30;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:13:41;4.30;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:16:11;4.40;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:18:41;4.40;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:21:11;4.50;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T08:23:40;4.60;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:26:19;4.60;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T08:28:47;4.70;93.00
4425;DHT22;2225;53.568;13.266;2023-03-01T08:31:27;4.80;92.90
4425;DHT22;2225;53.568;13.266;2023-03-01T08:33:59;4.90;92.90
4425;DHT22;2225;53.568;13.266;2023-03-01T08:36:37;5.00;92.80
4425;DHT22;2225;53.568;13.266;2023-03-01T08:39:07;5.00;93.10
4425;DHT22;2225;53.568;13.266;2023-03-01T08:41:35;5.10;92.70
4425;DHT22;2225;53.568;13.266;2023-03-01T08:44:02;5.20;92.60
4425;DHT22;2225;53.568;13.266;2023-03-01T08:46:35;5.20;92.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:49:05;5.30;92.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:51:35;5.30;92.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:54:09;5.40;92.30
4425;DHT22;2225;53.568;13.266;2023-03-01T08:56:37;5.50;92.20
4425;DHT22;2225;53.568;13.266;2023-03-01T08:59:05;5.50;92.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:01:31;5.60;91.90
4425;DHT22;2225;53.568;13.266;2023-03-01T09:03:59;5.70;91.80
4425;DHT22;2225;53.568;13.266;2023-03-01T09:06:26;5.80;91.60
4425;DHT22;2225;53.568;13.266;2023-03-01T09:08:53;5.90;91.40
4425;DHT22;2225;53.568;13.266;2023-03-01T09:11:21;5.90;91.30
4425;DHT22;2225;53.568;13.266;2023-03-01T09:13:49;6.00;91.20
4425;DHT22;2225;53.568;13.266;2023-03-01T09:16:18;6.10;91.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:18:50;6.20;90.90
4425;DHT22;2225;53.568;13.266;2023-03-01T09:21:19;6.30;90.40
4425;DHT22;2225;53.568;13.266;2023-03-01T09:24:05;6.40;90.50
4425;DHT22;2225;53.568;13.266;2023-03-01T09:26:32;6.50;90.60
4425;DHT22;2225;53.568;13.266;2023-03-01T09:28:59;6.50;90.30
4425;DHT22;2225;53.568;13.266;2023-03-01T09:31:26;6.70;90.30
4425;DHT22;2225;53.568;13.266;2023-03-01T09:33:54;6.70;90.20
4425;DHT22;2225;53.568;13.266;2023-03-01T09:36:23;6.80;89.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:38:52;6.90;89.50
4425;DHT22;2225;53.568;13.266;2023-03-01T09:41:46;7.00;89.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:44:26;7.10;89.20
4425;DHT22;2225;53.568;13.266;2023-03-01T09:46:57;7.20;88.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:49:28;7.30;88.60
4425;DHT22;2225;53.568;13.266;2023-03-01T09:52:09;7.40;89.10
4425;DHT22;2225;53.568;13.266;2023-03-01T09:54:42;7.40;88.40
4425;DHT22;2225;53.568;13.266;2023-03-01T09:57:15;7.60;88.00
4425;DHT22;2225;53.568;13.266;2023-03-01T10:02:44;7.70;87.70
4425;DHT22;2225;53.568;13.266;2023-03-01T10:05:48;7.80;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T10:08:58;7.90;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T10:11:33;8.00;86.50
4425;DHT22;2225;53.568;13.266;2023-03-01T10:20:33;8.30;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T10:23:09;8.40;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T10:29:09;8.60;87.40
4425;DHT22;2225;53.568;13.266;2023-03-01T10:31:46;8.70;87.30
4425;DHT22;2225;53.568;13.266;2023-03-01T10:34:20;8.80;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T10:37:11;8.90;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T10:42:28;9.10;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T10:44:57;9.10;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T10:47:27;9.10;86.80
4425;DHT22;2225;53.568;13.266;2023-03-01T10:50:03;9.20;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T10:52:36;9.30;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T10:57:43;9.40;86.00
4425;DHT22;2225;53.568;13.266;2023-03-01T11:00:17;9.40;86.20
4425;DHT22;2225;53.568;13.266;2023-03-01T11:05:26;9.50;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T11:07:58;9.60;86.50
4425;DHT22;2225;53.568;13.266;2023-03-01T11:10:28;9.60;86.80
4425;DHT22;2225;53.568;13.266;2023-03-01T11:13:28;9.70;86.80
4425;DHT22;2225;53.568;13.266;2023-03-01T11:16:00;9.80;86.60
4425;DHT22;2225;53.568;13.266;2023-03-01T11:18:30;9.90;86.90
4425;DHT22;2225;53.568;13.266;2023-03-01T11:21:14;9.90;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T11:23:43;10.00;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T11:26:12;10.10;86.90
4425;DHT22;2225;53.568;13.266;2023-03-01T11:28:41;10.10;86.90
4425;DHT22;2225;53.568;13.266;2023-03-01T11:31:11;10.20;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T11:33:51;10.20;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T11:37:10;10.30;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T11:39:46;10.40;87.90
4425;DHT22;2225;53.568;13.266;2023-03-01T11:42:19;10.50;87.30
4425;DHT22;2225;53.568;13.266;2023-03-01T11:44:55;10.50;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T11:47:47;10.50;87.30
4425;DHT22;2225;53.568;13.266;2023-03-01T11:50:39;10.60;87.40
4425;DHT22;2225;53.568;13.266;2023-03-01T11:53:28;10.70;87.40
4425;DHT22;2225;53.568;13.266;2023-03-01T11:59:27;10.70;87.30
4425;DHT22;2225;53.568;13.266;2023-03-01T12:05:06;10.80;87.70
4425;DHT22;2225;53.568;13.266;2023-03-01T12:10:27;10.90;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T12:20:05;11.10;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T12:23:18;11.10;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T12:26:24;11.20;87.70
4425;DHT22;2225;53.568;13.266;2023-03-01T12:32:18;11.30;87.80
4425;DHT22;2225;53.568;13.266;2023-03-01T12:35:11;11.40;87.80
4425;DHT22;2225;53.568;13.266;2023-03-01T12:38:06;11.40;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T12:40:58;11.50;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T12:43:58;11.50;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T12:46:49;11.50;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T12:49:41;11.60;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T12:52:16;11.60;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T12:54:50;11.60;87.40
4425;DHT22;2225;53.568;13.266;2023-03-01T12:57:26;11.60;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T13:02:45;11.60;88.10
4425;DHT22;2225;53.568;13.266;2023-03-01T13:05:35;11.70;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T13:08:29;11.70;86.70
4425;DHT22;2225;53.568;13.266;2023-03-01T13:11:17;11.70;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T13:13:46;11.80;86.80
4425;DHT22;2225;53.568;13.266;2023-03-01T13:19:27;11.80;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T13:21:59;11.90;87.10
4425;DHT22;2225;53.568;13.266;2023-03-01T13:24:42;11.90;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T13:27:22;12.00;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T13:29:58;12.00;86.30
4425;DHT22;2225;53.568;13.266;2023-03-01T13:32:34;12.00;86.40
4425;DHT22;2225;53.568;13.266;2023-03-01T13:37:46;12.10;86.00
4425;DHT22;2225;53.568;13.266;2023-03-01T13:42:46;12.20;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T13:45:38;12.20;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T13:48:16;12.20;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T13:50:58;12.20;85.80
4425;DHT22;2225;53.568;13.266;2023-03-01T13:53:30;12.20;85.70
4425;DHT22;2225;53.568;13.266;2023-03-01T13:56:20;12.20;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T13:59:04;12.30;85.30
4425;DHT22;2225;53.568;13.266;2023-03-01T14:01:34;12.30;85.80
4425;DHT22;2225;53.568;13.266;2023-03-01T14:04:17;12.30;86.20
4425;DHT22;2225;53.568;13.266;2023-03-01T14:06:49;12.40;85.40
4425;DHT22;2225;53.568;13.266;2023-03-01T14:09:20;12.30;84.80
4425;DHT22;2225;53.568;13.266;2023-03-01T14:18:24;12.30;84.00
4425;DHT22;2225;53.568;13.266;2023-03-01T14:20:57;12.30;84.30
4425;DHT22;2225;53.568;13.266;2023-03-01T14:23:24;12.30;84.30
4425;DHT22;2225;53.568;13.266;2023-03-01T14:25:54;12.20;84.20
4425;DHT22;2225;53.568;13.266;2023-03-01T14:28:26;12.20;84.50
4425;DHT22;2225;53.568;13.266;2023-03-01T14:30:58;12.20;84.70
4425;DHT22;2225;53.568;13.266;2023-03-01T14:33:34;12.20;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T14:36:12;12.20;85.20
4425;DHT22;2225;53.568;13.266;2023-03-01T14:38:44;12.20;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T14:41:18;12.20;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T14:43:52;12.20;84.80
4425;DHT22;2225;53.568;13.266;2023-03-01T14:46:32;12.20;84.60
4425;DHT22;2225;53.568;13.266;2023-03-01T14:49:04;12.30;84.40
4425;DHT22;2225;53.568;13.266;2023-03-01T14:51:40;12.30;84.40
4425;DHT22;2225;53.568;13.266;2023-03-01T14:54:35;12.30;84.60
4425;DHT22;2225;53.568;13.266;2023-03-01T14:57:16;12.30;84.20
4425;DHT22;2225;53.568;13.266;2023-03-01T14:59:49;12.30;84.50
4425;DHT22;2225;53.568;13.266;2023-03-01T15:02:22;12.30;84.60
4425;DHT22;2225;53.568;13.266;2023-03-01T15:04:52;12.30;84.80
4425;DHT22;2225;53.568;13.266;2023-03-01T15:07:27;12.30;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:09:58;12.30;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:14:56;12.30;84.80
4425;DHT22;2225;53.568;13.266;2023-03-01T15:20:04;12.30;84.90
4425;DHT22;2225;53.568;13.266;2023-03-01T15:22:33;12.30;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:25:01;12.30;85.20
4425;DHT22;2225;53.568;13.266;2023-03-01T15:27:28;12.30;85.30
4425;DHT22;2225;53.568;13.266;2023-03-01T15:29:58;12.30;85.50
4425;DHT22;2225;53.568;13.266;2023-03-01T15:32:35;12.30;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T15:35:41;12.30;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T15:38:27;12.30;85.30
4425;DHT22;2225;53.568;13.266;2023-03-01T15:41:04;12.30;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T15:43:46;12.30;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:46:34;12.30;84.90
4425;DHT22;2225;53.568;13.266;2023-03-01T15:49:03;12.20;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:51:36;12.20;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T15:54:29;12.10;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T15:56:53;12.10;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T15:59:20;12.00;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T16:01:48;12.00;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T16:04:17;12.00;85.20
4425;DHT22;2225;53.568;13.266;2023-03-01T16:06:50;12.00;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T16:09:24;11.90;84.90
4425;DHT22;2225;53.568;13.266;2023-03-01T16:11:53;11.90;84.80
4425;DHT22;2225;53.568;13.266;2023-03-01T16:14:20;11.80;84.70
4425;DHT22;2225;53.568;13.266;2023-03-01T16:16:48;11.80;84.70
4425;DHT22;2225;53.568;13.266;2023-03-01T16:19:15;11.70;84.70
4425;DHT22;2225;53.568;13.266;2023-03-01T16:21:43;11.70;84.90
4425;DHT22;2225;53.568;13.266;2023-03-01T16:24:13;11.60;85.00
4425;DHT22;2225;53.568;13.266;2023-03-01T16:26:41;11.60;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T16:29:09;11.50;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T16:31:36;11.50;85.10
4425;DHT22;2225;53.568;13.266;2023-03-01T16:34:03;11.40;85.20
4425;DHT22;2225;53.568;13.266;2023-03-01T16:36:30;11.30;85.20
4425;DHT22;2225;53.568;13.266;2023-03-01T16:38:59;11.30;85.30
4425;DHT22;2225;53.568;13.266;2023-03-01T16:41:27;11.20;85.50
4425;DHT22;2225;53.568;13.266;2023-03-01T16:43:54;11.10;85.50
4425;DHT22;2225;53.568;13.266;2023-03-01T16:46:26;11.00;85.60
4425;DHT22;2225;53.568;13.266;2023-03-01T16:48:56;11.00;86.00
4425;DHT22;2225;53.568;13.266;2023-03-01T16:51:24;10.90;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T16:53:51;10.80;86.20
4425;DHT22;2225;53.568;13.266;2023-03-01T16:56:19;10.70;86.00
4425;DHT22;2225;53.568;13.266;2023-03-01T16:58:46;10.70;86.10
4425;DHT22;2225;53.568;13.266;2023-03-01T17:01:18;10.60;86.00
4425;DHT22;2225;53.568;13.266;2023-03-01T17:03:47;10.50;86.20
4425;DHT22;2225;53.568;13.266;2023-03-01T17:06:18;10.50;86.20
4425;DHT22;2225;53.568;13.266;2023-03-01T17:08:46;10.40;86.30
4425;DHT22;2225;53.568;13.266;2023-03-01T17:11:16;10.30;86.40
4425;DHT22;2225;53.568;13.266;2023-03-01T17:13:44;10.20;86.50
4425;DHT22;2225;53.568;13.266;2023-03-01T17:16:15;10.10;86.70
4425;DHT22;2225;53.568;13.266;2023-03-01T17:18:43;10.10;87.00
4425;DHT22;2225;53.568;13.266;2023-03-01T17:21:11;10.00;87.20
4425;DHT22;2225;53.568;13.266;2023-03-01T17:23:40;10.00;87.40
4425;DHT22;2225;53.568;13.266;2023-03-01T17:26:09;9.90;87.50
4425;DHT22;2225;53.568;13.266;2023-03-01T17:28:37;9.90;87.70
4425;DHT22;2225;53.568;13.266;2023-03-01T17:31:05;9.80;87.60
4425;DHT22;2225;53.568;13.266;2023-03-01T17:33:33;9.80;88.10
4425;DHT22;2225;53.568;13.266;2023-03-01T17:36:00;9.70;88.20
4425;DHT22;2225;53.568;13.266;2023-03-01T17:38:27;9.70;88.40