sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56512;DHT22;42408;53.238;5.686;2023-07-02T00:02:03;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:04:29;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:06:55;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:09:20;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:11:46;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:14:12;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:16:38;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:19:04;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:21:30;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:23:58;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:26:24;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:28:50;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:31:16;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:33:42;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:36:07;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:38:38;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:41:03;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:43:29;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:45:55;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:48:21;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:50:47;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:53:12;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:55:38;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T00:58:04;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:00:29;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:02:55;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:05:33;16.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:08:03;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:10:28;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:12:57;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:15:25;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:17:52;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:20:18;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:22:45;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:25:11;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:27:38;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:30:04;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:32:29;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:34:55;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:37:21;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:39:46;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:42:16;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:44:42;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:47:08;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:49:33;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:52:00;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:54:26;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:56:52;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T01:59:18;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:01:43;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:04:09;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:06:35;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:09:02;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:11:29;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:13:55;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:16:21;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:18:46;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:21:12;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:23:37;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:26:03;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:28:28;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:30:54;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:33:21;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:35:46;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:38:12;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:40:40;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:43:05;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:45:31;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:47:56;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:50:22;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:52:48;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:55:13;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T02:57:39;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:00:04;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:02:30;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:04:56;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:07:22;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:09:47;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:12:13;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:14:38;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:17:04;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:19:30;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:21:55;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:24:21;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:26:46;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:29:12;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:31:38;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:34:09;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:36:35;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:39:01;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:41:27;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:43:53;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:46:18;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:48:44;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:51:10;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:53:38;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:56:03;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T03:58:29;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:00:54;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:03:20;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:05:45;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:08:11;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:10:36;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:13:02;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:15:28;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:17:53;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:20:19;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:22:45;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:25:11;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:27:43;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:30:10;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:32:36;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:35:01;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:37:27;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:39:54;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:42:19;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:44:45;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:47:10;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:49:37;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:52:03;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:54:28;15.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:56:54;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T04:59:20;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:01:46;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:04:11;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:06:37;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:09:02;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:11:28;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:13:54;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:16:19;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:18:45;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:21:10;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:23:36;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:26:02;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:28:27;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:30:53;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:33:18;16.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:35:44;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:38:11;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:40:36;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:43:02;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:45:28;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:47:54;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:50:20;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:52:45;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:55:11;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T05:57:37;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:00:04;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:02:29;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:04:55;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:07:20;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:09:46;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:12:11;16.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:14:37;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:17:03;16.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:19:31;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:21:57;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:24:23;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:26:48;16.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:29:14;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:31:39;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:34:05;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:36:31;16.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:38:57;17.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:41:22;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:43:48;18.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:46:13;18.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:48:39;18.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:51:04;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:53:30;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:55:55;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T06:58:21;20.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:00:46;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:03:12;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:05:38;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:08:03;21.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:10:29;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:12:59;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:15:25;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:17:50;23.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:20:16;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:22:41;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:25:07;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:27:33;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:29:58;22.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:32:24;21.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:34:49;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:37:15;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:39:40;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:42:06;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:44:32;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:46:57;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:49:23;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:51:48;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:54:14;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:56:40;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T07:59:05;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:01:31;21.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:03:56;21.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:06:22;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:08:47;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:11:13;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:13:38;22.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:16:04;22.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:18:30;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:20:55;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:23:22;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:25:47;22.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:28:13;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:30:39;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:33:04;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:35:30;23.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:37:55;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:40:22;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:42:47;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:45:16;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:47:43;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:50:09;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:52:34;23.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:55:00;23.90;99.70
56512;DHT22;42408;53.238;5.686;2023-07-02T08:57:25;24.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T08:59:51;24.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:02:17;24.20;99.50
56512;DHT22;42408;53.238;5.686;2023-07-02T09:04:42;24.30;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T09:07:10;24.20;97.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:09:48;24.30;97.80
56512;DHT22;42408;53.238;5.686;2023-07-02T09:12:26;24.30;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T09:14:56;24.30;97.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:17:26;24.20;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:19:52;24.00;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T09:22:17;23.70;97.20
56512;DHT22;42408;53.238;5.686;2023-07-02T09:24:50;23.60;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:27:16;23.40;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T09:29:42;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:32:07;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:34:33;23.20;99.80
56512;DHT22;42408;53.238;5.686;2023-07-02T09:36:59;23.30;99.70
56512;DHT22;42408;53.238;5.686;2023-07-02T09:39:26;23.10;99.30
56512;DHT22;42408;53.238;5.686;2023-07-02T09:41:51;22.90;98.30
56512;DHT22;42408;53.238;5.686;2023-07-02T09:44:18;22.60;99.30
56512;DHT22;42408;53.238;5.686;2023-07-02T09:46:49;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:49:16;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:51:42;22.40;99.80
56512;DHT22;42408;53.238;5.686;2023-07-02T09:54:08;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:56:34;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T09:58:59;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:01:25;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:03:50;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:06:16;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:08:51;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:11:17;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:13:43;22.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:16:08;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:18:34;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:20:59;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:23:34;22.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:26:10;22.80;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:28:35;22.80;99.10
56512;DHT22;42408;53.238;5.686;2023-07-02T10:31:01;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:33:26;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:35:52;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:38:24;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:40:56;22.30;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T10:43:25;22.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:45:51;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:48:16;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:50:42;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:53:13;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T10:55:39;23.20;99.80
56512;DHT22;42408;53.238;5.686;2023-07-02T10:58:05;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:00:31;23.30;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:02:57;23.40;99.80
56512;DHT22;42408;53.238;5.686;2023-07-02T11:05:23;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:07:48;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:10:19;23.90;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:12:45;24.00;98.10
56512;DHT22;42408;53.238;5.686;2023-07-02T11:15:11;24.00;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T11:17:37;23.90;96.80
56512;DHT22;42408;53.238;5.686;2023-07-02T11:20:05;23.80;97.70
56512;DHT22;42408;53.238;5.686;2023-07-02T11:22:34;23.80;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T11:25:12;23.90;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T11:27:38;24.00;97.10
56512;DHT22;42408;53.238;5.686;2023-07-02T11:30:05;23.90;97.60
56512;DHT22;42408;53.238;5.686;2023-07-02T11:32:30;23.80;97.10
56512;DHT22;42408;53.238;5.686;2023-07-02T11:34:56;23.70;96.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:37:21;23.50;96.70
56512;DHT22;42408;53.238;5.686;2023-07-02T11:39:47;23.50;95.30
56512;DHT22;42408;53.238;5.686;2023-07-02T11:42:13;23.50;95.40
56512;DHT22;42408;53.238;5.686;2023-07-02T11:44:38;23.60;97.60
56512;DHT22;42408;53.238;5.686;2023-07-02T11:47:04;23.60;97.00
56512;DHT22;42408;53.238;5.686;2023-07-02T11:49:30;23.60;98.30
56512;DHT22;42408;53.238;5.686;2023-07-02T11:51:56;23.70;99.10
56512;DHT22;42408;53.238;5.686;2023-07-02T11:54:21;23.80;97.70
56512;DHT22;42408;53.238;5.686;2023-07-02T11:56:47;23.70;95.90
56512;DHT22;42408;53.238;5.686;2023-07-02T11:59:13;23.50;96.90
56512;DHT22;42408;53.238;5.686;2023-07-02T12:01:38;23.30;96.10
56512;DHT22;42408;53.238;5.686;2023-07-02T12:04:04;23.20;96.80
56512;DHT22;42408;53.238;5.686;2023-07-02T12:06:31;23.10;96.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:08:56;22.90;97.50
56512;DHT22;42408;53.238;5.686;2023-07-02T12:11:22;22.70;98.50
56512;DHT22;42408;53.238;5.686;2023-07-02T12:13:47;22.60;99.10
56512;DHT22;42408;53.238;5.686;2023-07-02T12:16:13;22.70;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:18:38;22.70;97.20
56512;DHT22;42408;53.238;5.686;2023-07-02T12:21:04;22.60;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T12:23:29;22.40;96.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:25:55;22.20;98.10
56512;DHT22;42408;53.238;5.686;2023-07-02T12:28:20;22.00;97.50
56512;DHT22;42408;53.238;5.686;2023-07-02T12:30:46;21.90;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:33:11;21.90;99.40
56512;DHT22;42408;53.238;5.686;2023-07-02T12:35:38;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T12:38:03;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T12:40:29;22.10;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T12:42:55;22.10;99.20
56512;DHT22;42408;53.238;5.686;2023-07-02T12:45:21;22.00;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:47:47;22.00;98.70
56512;DHT22;42408;53.238;5.686;2023-07-02T12:50:13;21.90;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T12:52:38;21.90;99.60
56512;DHT22;42408;53.238;5.686;2023-07-02T12:55:04;22.00;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T12:57:30;22.00;98.10
56512;DHT22;42408;53.238;5.686;2023-07-02T12:59:56;21.90;98.10
56512;DHT22;42408;53.238;5.686;2023-07-02T13:02:22;21.70;98.50
56512;DHT22;42408;53.238;5.686;2023-07-02T13:04:48;21.70;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T13:07:13;21.80;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T13:09:39;21.90;98.70
56512;DHT22;42408;53.238;5.686;2023-07-02T13:12:05;22.00;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T13:14:30;22.00;98.70
56512;DHT22;42408;53.238;5.686;2023-07-02T13:16:56;21.90;98.30
56512;DHT22;42408;53.238;5.686;2023-07-02T13:19:24;21.80;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T13:21:50;21.70;99.20
56512;DHT22;42408;53.238;5.686;2023-07-02T13:24:15;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T13:26:41;21.60;99.10
56512;DHT22;42408;53.238;5.686;2023-07-02T13:29:06;21.50;99.70
56512;DHT22;42408;53.238;5.686;2023-07-02T13:31:32;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T13:33:57;21.90;99.20
56512;DHT22;42408;53.238;5.686;2023-07-02T13:36:23;22.00;98.30
56512;DHT22;42408;53.238;5.686;2023-07-02T13:38:49;22.10;98.70
56512;DHT22;42408;53.238;5.686;2023-07-02T13:41:14;22.10;99.50
56512;DHT22;42408;53.238;5.686;2023-07-02T13:43:40;22.10;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T13:46:05;21.80;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T13:48:31;21.60;99.00
56512;DHT22;42408;53.238;5.686;2023-07-02T13:50:57;21.50;99.30
56512;DHT22;42408;53.238;5.686;2023-07-02T13:53:22;21.40;99.40
56512;DHT22;42408;53.238;5.686;2023-07-02T13:55:48;21.30;99.70
56512;DHT22;42408;53.238;5.686;2023-07-02T13:58:13;21.10;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T14:00:39;21.10;98.40
56512;DHT22;42408;53.238;5.686;2023-07-02T14:03:05;20.90;99.20
56512;DHT22;42408;53.238;5.686;2023-07-02T14:05:31;20.70;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T14:07:56;20.60;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T14:10:22;20.50;99.10
56512;DHT22;42408;53.238;5.686;2023-07-02T14:12:48;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-07-02T14:15:13;20.20;99.50
56512;DHT22;42408;53.238;5.686;2023-07-02T14:17:39;20.30;99.60
56512;DHT22;42408;53.238;5.686;2023-07-02T14:20:05;20.20;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T14:22:31;20.20;98.80
56512;DHT22;42408;53.238;5.686;2023-07-02T14:24:56;20.30;99.70
56512;DHT22;42408;53.238;5.686;2023-07-02T14:27:22;20.40;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T14:29:47;20.50;98.50
56512;DHT22;42408;53.238;5.686;2023-07-02T14:32:13;20.80;99.50
56512;DHT22;42408;53.238;5.686;2023-07-02T14:34:39;20.90;98.50
56512;DHT22;42408;53.238;5.686;2023-07-02T14:37:05;21.00;98.90
56512;DHT22;42408;53.238;5.686;2023-07-02T14:39:30;21.30;97.10
56512;DHT22;42408;53.238;5.686;2023-07-02T14:41:56;21.30;95.70
56512;DHT22;42408;53.238;5.686;2023-07-02T14:44:22;21.30;95.70
56512;DHT22;42408;53.238;5.686;2023-07-02T14:46:47;21.20;96.00
56512;DHT22;42408;53.238;5.686;2023-07-02T14:49:13;21.00;96.70
56512;DHT22;42408;53.238;5.686;2023-07-02T14:51:41;20.90;96.10
56512;DHT22;42408;53.238;5.686;2023-07-02T14:54:07;20.80;97.00
56512;DHT22;42408;53.238;5.686;2023-07-02T14:56:33;20.70;97.20
56512;DHT22;42408;53.238;5.686;2023-07-02T14:59:01;20.60;97.10
56512;DHT22;42408;53.238;5.686;2023-07-02T15:01:27;20.50;98.00
56512;DHT22;42408;53.238;5.686;2023-07-02T15:03:53;20.50;97.70
56512;DHT22;42408;53.238;5.686;2023-07-02T15:06:18;20.40;97.40
56512;DHT22;42408;53.238;5.686;2023-07-02T15:08:44;20.40;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T15:11:10;20.30;97.60
56512;DHT22;42408;53.238;5.686;2023-07-02T15:13:36;20.20;97.80
56512;DHT22;42408;53.238;5.686;2023-07-02T15:16:04;20.20;98.20
56512;DHT22;42408;53.238;5.686;2023-07-02T15:18:29;20.10;98.60
56512;DHT22;42408;53.238;5.686;2023-07-02T15:20:55;20.10;99.80
56512;DHT22;42408;53.238;5.686;2023-07-02T15:23:22;20.30;98.70