sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2022-10-16T00:01:14;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:03:41;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:06:07;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:08:34;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:11:06;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:13:33;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:16:00;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:18:27;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:20:53;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:23:19;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:25:54;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:28:20;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:30:46;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:33:11;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:35:37;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:38:03;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:40:28;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:42:54;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:45:20;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:47:47;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:50:32;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:52:59;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:55:26;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T00:57:54;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:00:22;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:02:57;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:05:29;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:08:13;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:10:52;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:13:35;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:16:20;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:19:12;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:21:42;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:32:38;12.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:37:54;12.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:40:24;12.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:43:05;12.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:45:33;12.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:48:01;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:50:33;12.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:53:02;13.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:55:32;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T01:57:59;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:00:27;13.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:02:53;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:05:34;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:08:03;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:10:29;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:13:23;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:15:51;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:18:17;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:20:57;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:23:40;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:26:12;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:28:44;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:31:12;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:33:42;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:36:08;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:38:34;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:41:01;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:43:27;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:45:53;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:48:18;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:50:44;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:53:10;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:55:35;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T02:58:01;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:00:26;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:02:52;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:05:18;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:07:43;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:10:09;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:12:34;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:15:00;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:17:27;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:19:52;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:22:18;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:24:44;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:27:09;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:29:35;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:32:01;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:34:27;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:36:53;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:39:19;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:41:45;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:44:12;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:46:38;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:49:03;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:51:29;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:53:54;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:56:20;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T03:58:46;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:01:11;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:03:37;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:06:03;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:08:28;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:10:54;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:13:20;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:15:45;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:18:11;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:20:37;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:23:04;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:25:30;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:27:56;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:30:22;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:32:49;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:35:16;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:37:41;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:40:07;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:42:33;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:44:59;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:47:24;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:49:50;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:52:16;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:54:42;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:57:07;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T04:59:33;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:01:58;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:04:24;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:06:50;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:09:15;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:11:41;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:14:06;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:16:32;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:18:58;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:21:23;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:23:49;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:26:14;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:28:40;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:31:06;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:33:32;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:36:07;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:38:34;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:41:00;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:43:28;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:46:04;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:48:31;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:51:02;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:53:29;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:55:56;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T05:58:22;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:00:59;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:03:25;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:05:51;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:08:18;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:10:44;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:13:11;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:15:37;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:18:04;13.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:20:30;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:22:56;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:25:22;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:27:48;13.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:30:13;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:32:39;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:35:05;13.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:37:30;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:39:56;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:42:22;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:44:47;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:47:13;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:49:41;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:52:07;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:54:32;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:56:58;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T06:59:25;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:01:51;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:04:16;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:06:42;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:09:10;13.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:11:37;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:14:03;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:16:31;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:18:59;13.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:21:27;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:23:56;13.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:26:23;13.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:28:49;13.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:31:17;14.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:33:44;14.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:36:11;14.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:38:37;14.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:41:09;14.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:43:35;14.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:46:01;14.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:48:28;14.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:50:58;14.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:53:24;15.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:55:50;15.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T07:58:16;15.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:00:41;15.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:03:08;15.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:05:34;15.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:08:00;15.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:10:27;15.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:12:53;15.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:15:20;16.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:17:58;16.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:20:25;16.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:22:51;16.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:25:16;16.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:27:42;16.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:30:08;16.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:32:34;17.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:35:00;17.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:37:30;17.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:39:56;17.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:46:15;17.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:48:30;17.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:51:01;17.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:53:31;17.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:56:01;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T08:58:28;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T09:00:56;18.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T09:06:21;17.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T09:08:55;18.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T09:14:20;18.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T09:17:03;18.60;96.50
11577;DHT22;5844;51.496;6.788;2022-10-16T09:19:43;18.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:22:16;19.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:24:43;19.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:27:14;19.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:29:40;20.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:32:32;20.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:34:58;20.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:37:26;20.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:39:53;20.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:42:25;20.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:44:53;20.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:47:27;20.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:52:25;20.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:55:08;20.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T09:57:49;19.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:00:16;20.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:02:42;20.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:05:41;20.90;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:08:15;20.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:10:43;21.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:13:35;21.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:16:00;22.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:18:26;22.10;86.50
11577;DHT22;5844;51.496;6.788;2022-10-16T10:21:02;22.30;50.70
11577;DHT22;5844;51.496;6.788;2022-10-16T10:23:29;22.30;65.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:36:44;22.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:39:32;22.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T10:42:15;23.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:50:38;23.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T10:55:45;23.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:01:30;23.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:04:24;24.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:07:17;24.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:09:51;24.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:12:31;25.90;63.50
11577;DHT22;5844;51.496;6.788;2022-10-16T11:15:15;26.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:20:34;26.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:23:15;26.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:25:43;26.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:30:43;25.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:33:18;26.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:38:30;25.70;76.50
11577;DHT22;5844;51.496;6.788;2022-10-16T11:41:16;26.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:43:49;25.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:46:20;26.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:49:13;26.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:51:43;26.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T11:54:30;28.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T11:56:59;28.60;51.40
11577;DHT22;5844;51.496;6.788;2022-10-16T11:59:57;28.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:02:44;28.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:08:14;26.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:10:43;24.80;5.80
11577;DHT22;5844;51.496;6.788;2022-10-16T12:13:33;24.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:18:37;26.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:21:03;26.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:23:54;26.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:26:33;27.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:29:19;28.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:31:49;29.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:34:42;28.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:39:35;24.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:44:48;23.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:47:36;24.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T12:50:03;24.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:52:37;24.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:55:09;24.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T12:58:19;24.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:01:21;24.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:07:26;26.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:10:10;27.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:18:22;27.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:24:06;27.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:29:18;28.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:31:45;28.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:34:20;28.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:36:52;26.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:39:30;24.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:42:15;23.60;3.80
11577;DHT22;5844;51.496;6.788;2022-10-16T13:44:46;22.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:47:22;22.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T13:50:13;21.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:52:39;21.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:55:16;20.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T13:57:43;20.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:00:22;21.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:02:55;21.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:05:23;22.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:07:50;23.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T14:10:35;24.00;17.50
11577;DHT22;5844;51.496;6.788;2022-10-16T14:13:03;23.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T14:15:35;23.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T14:18:02;22.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:20:30;22.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:23:18;21.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:25:45;21.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:30:50;21.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:33:34;21.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:38:35;20.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:41:03;21.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:43:50;21.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:46:20;21.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:48:50;21.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:51:17;20.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:53:44;20.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:56:19;20.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T14:58:45;20.50;3.50
11577;DHT22;5844;51.496;6.788;2022-10-16T15:01:11;20.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:03:37;20.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:06:04;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:08:34;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:11:00;20.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:13:26;20.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:15:52;19.80;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:18:18;19.70;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:20:49;19.60;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:23:18;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:25:55;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:28:22;19.50;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:30:52;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:33:20;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:35:49;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:38:17;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:40:43;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:43:09;19.40;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:45:35;19.30;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:48:01;19.20;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:50:28;19.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T15:52:53;19.10;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:55:19;19.00;99.90
11577;DHT22;5844;51.496;6.788;2022-10-16T15:57:45;18.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:00:16;18.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:02:43;18.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:05:10;18.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:07:38;18.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:10:06;18.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:12:33;18.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:14:59;18.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:17:25;18.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:19:51;18.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:22:17;18.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:24:43;18.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:27:09;17.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:29:35;17.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:32:00;17.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:34:27;17.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:36:56;17.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:39:23;17.40;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:41:49;17.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:44:15;17.30;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:46:42;17.20;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:49:10;17.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:51:37;17.10;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:54:03;17.00;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:56:29;16.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T16:58:56;16.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:01:25;16.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:03:53;16.90;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:06:20;16.80;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:08:47;16.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:11:18;16.70;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:13:44;16.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:16:10;16.60;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:18:36;16.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:21:04;16.50;1.00
11577;DHT22;5844;51.496;6.788;2022-10-16T17:23:33;16.50;8.90
11577;DHT22;5844;51.496;6.788;2022-10-16T17:26:08;16.50;9.80
11577;DHT22;5844;51.496;6.788;2022-10-16T17:28:34;16.40;18.60
11577;DHT22;5844;51.496;6.788;2022-10-16T17:31:13;16.40;1.00