sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2023-02-20T00:00:05;101986.72;;;5.12;90.00
43125;BME280;49182;50.788;7.318;2023-02-20T00:02:33;101962.19;;;4.95;89.72
43125;BME280;49182;50.788;7.318;2023-02-20T00:05:00;101971.81;;;4.94;90.60
43125;BME280;49182;50.788;7.318;2023-02-20T00:07:26;101979.81;;;4.91;90.89
43125;BME280;49182;50.788;7.318;2023-02-20T00:09:53;101993.25;;;4.82;91.20
43125;BME280;49182;50.788;7.318;2023-02-20T00:12:19;101973.63;;;4.72;91.52
43125;BME280;49182;50.788;7.318;2023-02-20T00:14:46;101978.28;;;4.65;92.33
43125;BME280;49182;50.788;7.318;2023-02-20T00:17:13;101972.31;;;4.62;92.64
43125;BME280;49182;50.788;7.318;2023-02-20T00:19:41;101980.19;;;4.62;93.43
43125;BME280;49182;50.788;7.318;2023-02-20T00:22:07;101972.25;;;4.63;93.38
43125;BME280;49182;50.788;7.318;2023-02-20T00:24:34;101968.06;;;4.59;93.65
43125;BME280;49182;50.788;7.318;2023-02-20T00:27:00;101954.63;;;4.46;93.40
43125;BME280;49182;50.788;7.318;2023-02-20T00:29:27;101967.59;;;4.50;93.27
43125;BME280;49182;50.788;7.318;2023-02-20T00:31:55;101936.78;;;4.36;93.19
43125;BME280;49182;50.788;7.318;2023-02-20T00:34:26;101965.34;;;4.40;93.08
43125;BME280;49182;50.788;7.318;2023-02-20T00:36:54;101956.63;;;4.40;93.94
43125;BME280;49182;50.788;7.318;2023-02-20T00:39:21;101959.75;;;4.28;94.16
43125;BME280;49182;50.788;7.318;2023-02-20T00:41:48;101956.47;;;4.23;93.64
43125;BME280;49182;50.788;7.318;2023-02-20T00:44:15;101948.06;;;4.15;94.54
43125;BME280;49182;50.788;7.318;2023-02-20T00:46:42;101947.47;;;4.08;94.38
43125;BME280;49182;50.788;7.318;2023-02-20T00:49:11;101915.31;;;3.84;94.42
43125;BME280;49182;50.788;7.318;2023-02-20T00:51:46;101943.56;;;3.96;94.39
43125;BME280;49182;50.788;7.318;2023-02-20T00:54:14;101937.84;;;3.87;94.51
43125;BME280;49182;50.788;7.318;2023-02-20T00:56:41;101940.22;;;3.93;95.39
43125;BME280;49182;50.788;7.318;2023-02-20T00:59:08;101928.59;;;3.78;95.31
43125;BME280;49182;50.788;7.318;2023-02-20T01:01:34;101948.41;;;3.84;95.49
43125;BME280;49182;50.788;7.318;2023-02-20T01:04:01;101934.56;;;3.82;95.95
43125;BME280;49182;50.788;7.318;2023-02-20T01:06:27;101872.50;;;3.43;96.31
43125;BME280;49182;50.788;7.318;2023-02-20T01:08:54;101937.97;;;3.84;95.80
43125;BME280;49182;50.788;7.318;2023-02-20T01:11:22;101943.31;;;3.81;95.57
43125;BME280;49182;50.788;7.318;2023-02-20T01:13:51;101944.63;;;3.69;96.08
43125;BME280;49182;50.788;7.318;2023-02-20T01:16:17;101949.09;;;3.65;97.06
43125;BME280;49182;50.788;7.318;2023-02-20T01:18:48;101938.63;;;3.67;96.83
43125;BME280;49182;50.788;7.318;2023-02-20T01:21:16;101947.47;;;3.63;97.24
43125;BME280;49182;50.788;7.318;2023-02-20T01:23:43;101937.03;;;3.63;97.57
43125;BME280;49182;50.788;7.318;2023-02-20T01:26:09;101941.50;;;3.59;97.51
43125;BME280;49182;50.788;7.318;2023-02-20T01:28:38;101934.56;;;3.58;97.57
43125;BME280;49182;50.788;7.318;2023-02-20T01:31:06;101927.69;;;3.57;98.21
43125;BME280;49182;50.788;7.318;2023-02-20T01:33:33;101895.88;;;3.46;97.91
43125;BME280;49182;50.788;7.318;2023-02-20T01:35:59;101921.41;;;3.61;98.32
43125;BME280;49182;50.788;7.318;2023-02-20T01:38:26;101912.09;;;3.54;98.09
43125;BME280;49182;50.788;7.318;2023-02-20T01:40:53;101922.31;;;3.60;98.27
43125;BME280;49182;50.788;7.318;2023-02-20T01:43:19;101916.06;;;3.64;98.45
43125;BME280;49182;50.788;7.318;2023-02-20T01:45:47;101916.75;;;3.70;98.47
43125;BME280;49182;50.788;7.318;2023-02-20T01:48:22;101906.38;;;3.68;98.59
43125;BME280;49182;50.788;7.318;2023-02-20T01:50:52;101908.97;;;3.68;98.77
43125;BME280;49182;50.788;7.318;2023-02-20T01:53:26;101904.78;;;3.64;99.17
43125;BME280;49182;50.788;7.318;2023-02-20T01:55:56;101852.81;;;3.35;99.01
43125;BME280;49182;50.788;7.318;2023-02-20T01:58:26;101905.97;;;3.55;99.41
43125;BME280;49182;50.788;7.318;2023-02-20T02:00:58;101898.16;;;3.55;99.57
43125;BME280;49182;50.788;7.318;2023-02-20T02:03:28;101899.97;;;3.53;99.99
43125;BME280;49182;50.788;7.318;2023-02-20T02:05:58;101865.00;;;3.34;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:08:26;101890.19;;;3.58;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:10:59;101894.59;;;3.58;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:13:27;101881.41;;;3.61;99.95
43125;BME280;49182;50.788;7.318;2023-02-20T02:16:03;101877.03;;;3.61;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:18:43;101882.34;;;3.58;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:21:45;101862.72;;;3.48;99.81
43125;BME280;49182;50.788;7.318;2023-02-20T02:24:54;101880.81;;;3.53;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:27:58;101884.28;;;3.53;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:34:00;101877.38;;;3.52;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:36:42;101839.72;;;3.36;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:39:16;101869.66;;;3.49;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:41:53;101856.72;;;3.46;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:44:28;101856.09;;;3.40;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:47:01;101860.50;;;3.39;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:49:33;101857.06;;;3.37;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:52:04;101848.44;;;3.35;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:54:32;101852.94;;;3.32;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T02:57:38;101854.06;;;3.24;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:00:07;101854.16;;;3.21;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:02:38;101853.41;;;3.19;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:05:08;101847.41;;;3.16;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:07:39;101839.69;;;3.14;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:10:13;101830.25;;;3.10;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:12:46;101828.72;;;3.05;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:15:21;101818.44;;;3.00;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:17:55;101818.63;;;2.96;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:20:26;101803.97;;;2.92;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:22:57;101807.56;;;2.89;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:25:27;101808.56;;;2.85;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:27:59;101802.44;;;2.86;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:30:29;101805.97;;;2.85;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:33:03;101807.88;;;2.80;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:35:34;101802.81;;;2.77;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:38:06;101808.28;;;2.69;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:40:35;101808.50;;;2.63;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:43:05;101806.97;;;2.58;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:45:39;101806.31;;;2.51;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:48:13;101803.03;;;2.46;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:50:41;101806.72;;;2.40;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:53:10;101746.13;;;2.09;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:55:37;101809.38;;;2.39;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T03:58:10;101801.63;;;2.36;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:00:41;101810.22;;;2.39;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:03:12;101813.59;;;2.41;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:05:45;101800.25;;;2.26;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:08:22;101813.88;;;2.34;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:10:53;101808.16;;;2.23;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:13:24;101806.56;;;2.19;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:15:51;101820.63;;;2.15;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:18:21;101777.34;;;1.84;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:20:52;101789.84;;;1.99;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:23:37;101803.44;;;2.09;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:26:08;101796.06;;;1.95;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:28:40;101797.78;;;1.96;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:31:08;101811.78;;;1.92;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:33:36;101804.88;;;1.91;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:36:10;101801.47;;;1.89;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:38:38;101798.03;;;1.89;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:41:10;101795.63;;;1.83;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:43:36;101791.47;;;1.77;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:46:04;101788.06;;;1.75;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:48:32;101789.03;;;1.73;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:51:00;101784.75;;;1.70;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:53:30;101787.34;;;1.70;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:55:59;101792.56;;;1.70;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T04:58:26;101791.72;;;1.70;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:00:59;101791.81;;;1.67;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:03:25;101789.22;;;1.67;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:05:52;101772.22;;;1.55;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:08:19;101792.66;;;1.67;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:10:45;101783.94;;;1.68;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:13:13;101792.78;;;1.62;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:15:40;101743.38;;;1.35;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:18:07;101787.59;;;1.62;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:20:34;101787.63;;;1.61;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:23:00;101791.22;;;1.58;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:25:27;101784.13;;;1.62;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:27:53;101785.22;;;1.55;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:30:21;101776.63;;;1.53;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:32:48;101778.47;;;1.49;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:35:15;101769.91;;;1.46;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:37:41;101768.16;;;1.46;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:40:08;101763.94;;;1.42;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:42:35;101740.09;;;1.30;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:45:03;101754.56;;;1.37;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:47:31;101751.13;;;1.36;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:49:58;101729.03;;;1.23;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:52:25;101745.19;;;1.33;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:54:51;101741.72;;;1.32;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:57:18;101592.81;;;0.44;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T05:59:44;101735.91;;;1.24;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:02:11;101746.31;;;1.24;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:04:39;101729.84;;;1.23;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:07:07;101746.38;;;1.23;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:09:34;101721.03;;;1.00;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:12:00;101751.09;;;1.10;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:14:27;101744.25;;;1.06;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:16:55;101746.94;;;1.04;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:19:23;101737.47;;;1.02;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:21:53;101740.72;;;1.08;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:24:20;101742.69;;;1.00;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:26:47;101744.38;;;1.03;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:29:14;101728.28;;;0.90;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:31:41;101739.25;;;1.00;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:34:09;101738.31;;;1.02;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:36:38;101736.59;;;1.01;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:39:08;101734.31;;;0.92;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:41:35;101725.75;;;0.87;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:44:02;101740.38;;;0.91;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:46:29;101748.91;;;0.96;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:48:57;101739.41;;;0.95;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:51:26;101736.75;;;0.97;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:53:53;101745.47;;;0.94;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:56:23;101747.28;;;0.92;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T06:58:52;101748.25;;;0.88;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:01:20;101742.91;;;0.93;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:03:48;101738.50;;;0.96;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:06:15;101734.22;;;0.94;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:08:42;101733.25;;;0.98;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:11:09;101735.41;;;1.11;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:13:37;101730.28;;;1.10;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:16:05;101725.84;;;1.13;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:18:31;101719.78;;;1.13;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:20:58;101737.91;;;1.16;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:23:25;101726.47;;;1.21;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:25:51;101730.63;;;1.27;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:28:19;101727.16;;;1.27;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:30:47;101716.78;;;1.25;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:33:14;101723.66;;;1.28;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:35:41;101733.66;;;1.41;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:38:08;101725.63;;;1.47;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:40:34;101728.91;;;1.54;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:43:04;101726.34;;;1.52;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:45:36;101721.66;;;1.62;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:48:04;101731.84;;;1.70;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:50:31;101728.44;;;1.68;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:52:58;101733.50;;;1.72;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:55:24;101732.50;;;1.76;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T07:57:51;101734.06;;;1.80;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:00:18;101722.50;;;1.89;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:02:45;101732.78;;;1.93;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:05:14;101739.31;;;2.05;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:07:43;101723.84;;;2.00;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:10:10;101684.41;;;1.86;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:12:37;101738.59;;;2.26;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:15:05;101725.50;;;2.28;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:17:36;101728.63;;;2.37;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:20:21;101662.78;;;2.09;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:22:52;101744.63;;;2.75;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:25:34;101742.41;;;2.88;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:28:02;101733.09;;;3.04;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:30:28;101726.13;;;3.04;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:32:55;101733.22;;;3.22;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:35:23;101737.06;;;3.36;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:37:51;101741.78;;;3.48;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:40:17;101745.66;;;3.59;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:42:44;101745.97;;;3.74;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:45:13;101744.16;;;3.76;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:47:40;101747.81;;;3.92;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:50:07;101744.56;;;4.07;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:52:35;101733.06;;;4.11;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:55:01;101706.06;;;4.11;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:57:28;101747.09;;;4.49;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T08:59:55;101747.78;;;4.53;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:02:23;101733.69;;;4.57;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:04:50;101747.41;;;4.80;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:07:17;101741.63;;;4.93;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:09:45;101745.56;;;5.01;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:12:12;101746.28;;;5.23;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:14:38;101747.84;;;5.45;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:17:05;101755.63;;;5.65;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:19:32;101757.41;;;5.82;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:21:59;101754.13;;;5.95;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:24:25;101755.69;;;6.17;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:26:53;101760.06;;;6.33;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:29:22;101769.00;;;6.46;100.00
43125;BME280;49182;50.788;7.318;2023-02-20T09:31:49;101765.66;;;6.60;99.70
43125;BME280;49182;50.788;7.318;2023-02-20T09:34:15;101772.78;;;6.74;98.30
43125;BME280;49182;50.788;7.318;2023-02-20T09:36:42;101765.44;;;6.80;97.44
43125;BME280;49182;50.788;7.318;2023-02-20T09:39:09;101748.09;;;6.78;94.59
43125;BME280;49182;50.788;7.318;2023-02-20T09:41:44;101762.72;;;6.98;91.03
43125;BME280;49182;50.788;7.318;2023-02-20T09:44:21;101765.47;;;7.12;88.30
43125;BME280;49182;50.788;7.318;2023-02-20T09:46:52;101754.97;;;7.27;90.15
43125;BME280;49182;50.788;7.318;2023-02-20T09:49:25;101755.88;;;7.42;89.87
43125;BME280;49182;50.788;7.318;2023-02-20T09:51:59;101742.00;;;7.40;85.74
43125;BME280;49182;50.788;7.318;2023-02-20T09:54:31;101752.69;;;7.53;85.08
43125;BME280;49182;50.788;7.318;2023-02-20T09:57:01;101743.91;;;7.68;84.38
43125;BME280;49182;50.788;7.318;2023-02-20T09:59:33;101744.63;;;7.86;84.73
43125;BME280;49182;50.788;7.318;2023-02-20T10:02:13;101752.38;;;8.03;84.46
43125;BME280;49182;50.788;7.318;2023-02-20T10:04:49;101748.00;;;8.18;82.04
43125;BME280;49182;50.788;7.318;2023-02-20T10:07:29;101749.25;;;8.26;82.39
43125;BME280;49182;50.788;7.318;2023-02-20T10:09:58;101735.50;;;8.21;79.74
43125;BME280;49182;50.788;7.318;2023-02-20T10:12:30;101718.56;;;8.11;78.87
43125;BME280;49182;50.788;7.318;2023-02-20T10:15:34;101743.38;;;8.37;77.83
43125;BME280;49182;50.788;7.318;2023-02-20T10:18:16;101742.16;;;8.42;78.89
43125;BME280;49182;50.788;7.318;2023-02-20T10:20:55;101732.38;;;8.59;79.73
43125;BME280;49182;50.788;7.318;2023-02-20T10:23:34;101738.59;;;8.58;78.54
43125;BME280;49182;50.788;7.318;2023-02-20T10:26:10;101722.97;;;8.69;77.58
43125;BME280;49182;50.788;7.318;2023-02-20T10:28:42;101721.94;;;8.71;76.41
43125;BME280;49182;50.788;7.318;2023-02-20T10:31:23;101726.94;;;8.76;74.39
43125;BME280;49182;50.788;7.318;2023-02-20T10:33:59;101721.06;;;8.85;75.31
43125;BME280;49182;50.788;7.318;2023-02-20T10:36:33;101727.91;;;9.02;75.05
43125;BME280;49182;50.788;7.318;2023-02-20T10:39:12;101726.31;;;9.13;75.87
43125;BME280;49182;50.788;7.318;2023-02-20T10:41:43;101710.66;;;9.24;75.98
43125;BME280;49182;50.788;7.318;2023-02-20T10:44:19;101718.75;;;9.48;74.92
43125;BME280;49182;50.788;7.318;2023-02-20T10:46:58;101714.91;;;9.66;74.18
43125;BME280;49182;50.788;7.318;2023-02-20T10:49:32;101713.84;;;9.69;73.51
43125;BME280;49182;50.788;7.318;2023-02-20T10:52:08;101715.16;;;9.89;70.81
43125;BME280;49182;50.788;7.318;2023-02-20T10:55:03;101710.94;;;9.86;71.78
43125;BME280;49182;50.788;7.318;2023-02-20T10:57:37;101720.28;;;10.04;71.41
43125;BME280;49182;50.788;7.318;2023-02-20T11:00:11;101719.47;;;10.17;70.65
43125;BME280;49182;50.788;7.318;2023-02-20T11:02:55;101714.63;;;10.23;69.54
43125;BME280;49182;50.788;7.318;2023-02-20T11:05:27;101691.66;;;10.11;68.43
43125;BME280;49182;50.788;7.318;2023-02-20T11:08:00;101709.13;;;10.39;68.99
43125;BME280;49182;50.788;7.318;2023-02-20T11:10:27;101710.19;;;10.49;68.72
43125;BME280;49182;50.788;7.318;2023-02-20T11:12:58;101711.53;;;10.67;67.99
43125;BME280;49182;50.788;7.318;2023-02-20T11:15:32;101706.09;;;10.81;68.89
43125;BME280;49182;50.788;7.318;2023-02-20T11:18:18;101683.69;;;10.87;67.72
43125;BME280;49182;50.788;7.318;2023-02-20T11:20:48;101696.72;;;11.14;68.47
43125;BME280;49182;50.788;7.318;2023-02-20T11:23:36;101700.09;;;11.40;66.51
43125;BME280;49182;50.788;7.318;2023-02-20T11:26:31;101695.41;;;11.43;63.62
43125;BME280;49182;50.788;7.318;2023-02-20T11:29:11;101683.22;;;11.77;66.11
43125;BME280;49182;50.788;7.318;2023-02-20T11:31:44;101689.22;;;11.79;61.94
43125;BME280;49182;50.788;7.318;2023-02-20T11:34:20;101685.72;;;12.13;64.18
43125;BME280;49182;50.788;7.318;2023-02-20T11:36:51;101677.66;;;12.15;60.52
43125;BME280;49182;50.788;7.318;2023-02-20T11:39:28;101675.00;;;12.26;62.81
43125;BME280;49182;50.788;7.318;2023-02-20T11:42:05;101642.75;;;12.32;62.71
43125;BME280;49182;50.788;7.318;2023-02-20T11:44:40;101658.63;;;12.66;61.94
43125;BME280;49182;50.788;7.318;2023-02-20T11:47:25;101660.03;;;12.92;61.01
43125;BME280;49182;50.788;7.318;2023-02-20T11:50:18;101658.34;;;12.91;60.13
43125;BME280;49182;50.788;7.318;2023-02-20T11:53:00;101646.78;;;13.14;60.41
43125;BME280;49182;50.788;7.318;2023-02-20T11:55:28;101643.13;;;13.15;60.01
43125;BME280;49182;50.788;7.318;2023-02-20T11:57:56;101631.81;;;13.13;60.17
43125;BME280;49182;50.788;7.318;2023-02-20T12:00:27;101629.50;;;13.20;60.05
43125;BME280;49182;50.788;7.318;2023-02-20T12:03:08;101620.53;;;13.32;59.88
43125;BME280;49182;50.788;7.318;2023-02-20T12:05:40;101598.28;;;13.44;57.95
43125;BME280;49182;50.788;7.318;2023-02-20T12:08:38;101598.81;;;13.38;58.50
43125;BME280;49182;50.788;7.318;2023-02-20T12:11:14;101596.91;;;13.29;59.23
43125;BME280;49182;50.788;7.318;2023-02-20T12:13:45;101569.78;;;12.93;56.96
43125;BME280;49182;50.788;7.318;2023-02-20T12:16:33;101594.75;;;12.80;57.42
43125;BME280;49182;50.788;7.318;2023-02-20T12:19:12;101588.56;;;12.90;59.67
43125;BME280;49182;50.788;7.318;2023-02-20T12:21:58;101578.41;;;13.18;59.74
43125;BME280;49182;50.788;7.318;2023-02-20T12:24:58;101565.69;;;13.32;58.71
43125;BME280;49182;50.788;7.318;2023-02-20T12:30:26;101553.28;;;13.22;58.56
43125;BME280;49182;50.788;7.318;2023-02-20T12:33:06;101553.59;;;13.08;57.99
43125;BME280;49182;50.788;7.318;2023-02-20T12:35:48;101526.34;;;13.06;59.28
43125;BME280;49182;50.788;7.318;2023-02-20T12:38:33;101543.00;;;13.28;59.15
43125;BME280;49182;50.788;7.318;2023-02-20T12:41:23;101542.13;;;13.39;59.65
43125;BME280;49182;50.788;7.318;2023-02-20T12:44:06;101543.28;;;13.46;58.54
43125;BME280;49182;50.788;7.318;2023-02-20T12:46:53;101540.69;;;13.35;58.58
43125;BME280;49182;50.788;7.318;2023-02-20T12:49:51;101543.28;;;13.46;58.55
43125;BME280;49182;50.788;7.318;2023-02-20T12:52:48;101535.91;;;13.29;57.17
43125;BME280;49182;50.788;7.318;2023-02-20T12:55:22;101543.16;;;13.48;59.87
43125;BME280;49182;50.788;7.318;2023-02-20T12:58:06;101524.66;;;13.57;59.40
43125;BME280;49182;50.788;7.318;2023-02-20T13:00:38;101506.72;;;13.50;58.65
43125;BME280;49182;50.788;7.318;2023-02-20T13:03:12;101525.75;;;13.85;58.53
43125;BME280;49182;50.788;7.318;2023-02-20T13:05:42;101508.31;;;13.92;56.50
43125;BME280;49182;50.788;7.318;2023-02-20T13:08:13;101507.22;;;13.95;58.98
43125;BME280;49182;50.788;7.318;2023-02-20T13:10:51;101513.34;;;13.95;57.78
43125;BME280;49182;50.788;7.318;2023-02-20T13:13:20;101501.38;;;14.01;58.01
43125;BME280;49182;50.788;7.318;2023-02-20T13:15:55;101501.81;;;14.15;57.43
43125;BME280;49182;50.788;7.318;2023-02-20T13:18:35;101506.47;;;14.33;58.46
43125;BME280;49182;50.788;7.318;2023-02-20T13:21:11;101490.78;;;14.20;58.37