sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:05:37;19;14;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:11:44;15;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:17:54;17;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:24:06;11;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:36:40;9;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:42:47;12;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:48:55;17;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T00:55:03;15;11;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:01:12;11;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:07:20;14;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:13:27;13;8;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:19:36;17;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:25:46;11;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:31:54;12;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:38:01;13;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:44:09;17;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:50:16;10;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T01:56:34;12;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:02:41;17;11;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:08:53;12;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:15:00;12;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:21:07;13;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:27:14;10;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:33:21;12;10;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:39:28;12;9;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:45:35;7;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:51:42;12;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T02:58:10;14;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:04:17;11;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:10:24;8;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:16:34;13;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:22:41;13;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:28:49;8;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:34:56;12;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:41:03;12;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:47:27;19;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:53:34;8;6;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T03:59:41;11;7;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:05:48;13;6;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:11:55;9;5;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:18:03;8;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:24:11;7;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:30:18;11;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:36:44;13;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:42:51;6;5;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:48:58;11;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T04:55:05;12;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:01:24;11;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:07:31;7;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:13:38;11;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:19:45;14;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:26:01;8;6;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:32:09;12;6;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:38:19;11;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:44:39;7;5;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:50:55;8;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T05:57:19;12;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:03:43;10;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:10:00;11;7;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:16:07;14;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:22:14;12;6;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:28:21;12;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:34:28;8;5;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:40:35;12;6;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:46:44;15;11;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:52:51;10;6;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T06:59:15;7;5;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:05:22;8;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:11:29;13;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:17:36;11;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:23:43;15;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:29:50;14;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:35:57;12;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:42:07;17;15;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:48:32;18;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T07:54:39;18;13;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:00:46;19;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:06:53;23;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:13:01;22;17;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:19:08;18;12;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:25:16;19;16;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:31:23;24;21;14
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:37:49;18;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:43:56;11;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:50:03;7;6;3
84927;PMS7003;75189;50.640;19.242;2024-03-02T08:56:12;9;7;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:02:22;14;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:08:29;15;12;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:14:37;11;8;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:20:45;14;10;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:27:06;10;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:33:13;13;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:39:20;13;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:45:27;28;19;13
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:51:34;26;13;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T09:57:42;14;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:03:50;12;11;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:09:58;19;14;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:16:23;24;18;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:22:30;17;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:28:39;15;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:34:55;9;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:41:02;14;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:47:10;12;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T10:53:20;12;10;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:05:43;10;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:18:11;13;10;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:30:48;17;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:36:56;19;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:43:05;15;14;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T11:55:45;12;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:01:55;29;24;15
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:08:06;15;12;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:14:14;26;24;14
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:20:21;36;26;15
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:26:30;30;23;14
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:32:38;37;27;17
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:38:46;29;20;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:44:53;14;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:51:03;15;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T12:57:16;13;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:03:26;23;18;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:09:35;15;12;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:15:42;13;11;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:21:49;18;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:28:02;18;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:34:10;13;12;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:40:17;14;13;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:46:27;15;12;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:52:34;22;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T13:58:42;13;10;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:04:50;13;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:10:57;10;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:17:19;11;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:23:26;13;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:29:35;10;8;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:35:45;9;8;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:45:14;7;7;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:51:22;10;9;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T14:57:29;12;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:03:36;11;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:09:43;11;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:15:51;13;12;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:21:59;11;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:28:31;10;9;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:34:38;14;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:40:45;21;14;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:46:52;16;13;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:52:59;16;11;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T15:59:12;11;9;4
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:05:19;9;9;5
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:11:27;14;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:17:48;13;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:23:55;21;17;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:30:02;17;15;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:36:11;17;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:42:18;18;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:48:30;20;15;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T16:54:37;27;18;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:00:44;22;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:07:05;16;11;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:13:13;21;15;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:19:20;15;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:25:27;20;17;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:31:34;20;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:37:41;18;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:43:48;21;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:49:55;29;19;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T17:56:22;20;18;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:02:30;19;14;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:08:41;17;14;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:14:48;26;22;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:20:55;21;14;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:27:03;18;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:33:10;21;15;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:39:17;21;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:45:39;19;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:51:46;20;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T18:57:53;22;15;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:04:00;22;18;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:10:07;27;19;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:16:17;19;15;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:22:24;20;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:28:34;21;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:34:56;20;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:41:04;20;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:47:11;15;8;6
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:53:33;17;15;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T19:59:40;26;18;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:05:47;29;23;15
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:11:54;24;17;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:18:03;24;21;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:24:13;29;23;15
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:30:21;28;21;14
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:36:28;27;19;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:42:35;28;23;13
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:48:43;23;19;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T20:54:54;26;19;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:01:01;20;13;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:07:11;26;18;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:13:31;23;17;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:19:38;18;13;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:25:45;25;20;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:31:52;24;20;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:38:02;20;16;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:44:09;20;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:50:16;23;19;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T21:56:23;22;20;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:02:47;28;18;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:08:55;27;19;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:15:02;23;17;11
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:21:10;26;17;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:27:17;27;18;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:33:24;22;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:39:31;16;13;7
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:45:38;18;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:52:04;22;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T22:58:11;22;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:04:19;21;16;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:10:25;19;14;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:16:33;21;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:22:42;19;16;12
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:28:52;16;14;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:34:59;16;13;8
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:41:21;11;4;0
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:47:29;19;15;10
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:53:36;29;16;9
84927;PMS7003;75189;50.640;19.242;2024-03-02T23:59:43;22;15;12
