sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-07-20T00:01:46;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:04:13;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:06:39;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:09:08;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:11:36;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:14:04;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:16:30;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:18:55;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:21:21;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:23:47;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:26:12;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:28:38;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:31:04;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:33:30;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:35:55;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:38:21;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:40:47;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:43:15;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:45:40;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:48:06;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:50:34;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:52:59;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:55:26;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T00:57:53;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:00:19;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:02:45;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:05:12;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:10:20;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:12:52;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:15:17;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:17:43;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:20:13;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:31:27;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:33:58;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:36:28;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:38:54;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:41:21;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:43:47;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:46:13;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:48:38;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:51:04;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:53:30;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:55:56;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T01:58:22;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:00:48;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:03:14;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:05:41;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:08:07;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:10:33;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:12:58;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:15:24;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:17:49;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:20:15;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:22:41;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:25:07;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:27:37;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:30:03;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:32:30;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:34:56;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:37:21;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:39:47;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:42:12;17.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:44:38;18.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:47:04;18.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:49:30;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:51:55;18.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:54:22;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:56:47;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T02:59:13;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:01:38;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:04:04;18.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:06:30;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:08:56;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:11:21;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:13:47;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:16:18;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:18:43;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:21:10;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:23:39;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:26:04;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:28:30;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:30:56;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:33:26;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:35:53;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:38:19;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:41:01;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:43:27;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:45:54;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:48:21;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:50:49;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:53:16;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:55:49;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T03:58:15;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:00:44;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:03:10;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:05:36;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:08:01;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:10:27;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:12:52;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:15:18;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:17:45;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:20:10;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:22:36;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:25:03;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:27:29;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:29:54;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:32:20;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:34:45;18.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:37:11;18.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:39:37;18.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:42:02;18.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:44:28;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:46:54;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:49:19;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:51:45;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:54:11;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:56:36;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T04:59:02;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:01:27;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:03:53;19.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:06:19;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:08:45;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:11:11;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:13:37;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:16:03;19.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:18:29;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:20:55;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:23:21;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:25:47;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:28:18;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:30:44;18.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:33:10;18.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:35:36;19.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:38:03;19.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:40:30;19.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:42:56;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:45:22;19.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:47:48;19.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:50:13;19.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:52:40;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:55:06;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:57:32;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T05:59:58;19.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:02:23;19.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:04:49;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:07:15;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:09:40;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:12:07;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:14:33;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:16:58;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:19:24;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:21:50;20.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:24:17;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:26:42;20.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:29:08;20.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:31:35;20.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:34:01;20.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:36:26;20.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:38:52;20.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:41:18;20.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:43:44;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:46:10;20.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:48:36;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:51:01;21.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:53:28;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:55:54;21.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T06:58:19;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:00:47;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:03:12;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:05:38;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:08:06;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:10:36;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:13:02;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:15:27;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:17:53;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:20:19;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:22:45;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:25:10;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:27:36;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:30:03;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:32:28;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:34:54;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:37:20;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:39:46;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:42:12;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:44:38;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:47:04;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:49:29;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:51:56;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:54:22;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:56:48;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T07:59:13;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:01:39;21.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:04:05;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:06:30;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:08:57;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:11:23;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:13:49;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:16:15;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:18:40;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:21:06;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:23:32;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:25:57;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:28:23;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:30:49;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:33:17;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:35:45;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:38:11;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:40:42;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:43:09;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:45:36;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:48:05;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:50:31;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:52:59;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:55:28;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T08:57:58;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:00:25;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:02:53;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:05:19;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:07:45;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:10:11;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:12:42;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:15:09;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:17:35;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:20:06;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:22:37;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:25:08;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:27:37;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:30:06;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:32:39;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:35:06;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:37:33;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:39:59;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:42:25;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:44:52;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:47:24;22.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:49:58;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:52:25;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:54:51;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:57:21;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T09:59:47;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:02:25;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:04:53;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:07:20;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:09:48;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:12:16;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:14:48;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:17:17;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:19:47;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:22:25;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:24:51;21.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:27:20;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:29:47;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:32:13;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:34:39;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:37:05;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:39:34;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:42:10;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:44:39;23.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:47:12;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:50:07;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:52:37;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:55:16;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T10:57:42;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:00:14;24.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:05:35;25.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:08:06;25.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:10:32;24.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:18:27;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:20:53;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:23:22;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:25:48;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:28:14;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:30:41;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:33:09;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:35:42;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:38:07;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:40:33;23.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:42:59;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:45:25;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:47:51;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:50:16;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:52:42;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:55:10;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T11:57:36;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:00:04;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:02:34;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:05:02;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:07:29;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:10:04;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:12:34;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:15:35;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:18:01;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:20:29;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:23:08;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:28:14;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:30:41;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:33:07;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:35:33;23.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:37:59;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:40:25;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:42:51;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:45:17;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:47:42;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:50:12;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:52:38;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:55:08;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T12:57:34;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:00:01;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:02:29;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:04:55;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:07:30;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:09:57;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:12:24;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:14:50;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:17:15;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:19:41;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:22:06;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:24:32;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:26:58;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:29:24;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:31:50;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:34:16;22.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:36:41;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:39:07;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:41:34;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:44:00;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:46:25;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:48:52;21.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:51:18;21.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:53:46;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:56:11;21.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T13:58:37;22.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:01:03;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:03:28;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:05:54;22.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:08:20;22.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:10:46;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:13:12;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:15:38;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:18:04;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:20:29;23.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:22:55;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:25:20;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:27:46;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:30:12;22.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:32:38;22.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:35:05;22.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:37:31;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:39:57;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:42:23;22.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:44:48;23.00;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:47:14;23.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:49:39;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:52:05;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:54:31;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:56:57;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T14:59:22;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:01:48;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:04:14;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:06:40;24.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:09:06;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:11:33;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:13:58;24.70;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:16:24;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:18:50;24.40;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:21:16;24.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:23:42;24.20;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:26:08;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:28:34;24.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:31:04;23.90;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:33:30;23.60;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:35:56;23.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:38:22;23.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:40:48;22.50;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:43:17;21.80;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:45:47;21.30;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:48:14;21.10;99.90
30893;DHT22;17595;50.884;4.346;2023-07-20T15:50:40;20.80;99.90