sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71456;SDS011;59263;48.160;11.752;2023-09-07T00:01:40;7.53;;;2.73;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:04:05;10.25;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:06:31;7.03;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:08:57;7.60;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:11:22;7.70;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:13:47;7.57;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:16:13;6.90;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:18:38;9.37;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:21:03;8.33;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:23:29;7.90;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:25:55;7.97;;;3.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:28:20;7.93;;;2.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:30:45;8.07;;;2.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:33:11;9.03;;;3.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:35:36;7.47;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:38:02;7.97;;;2.88;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:40:27;8.50;;;2.75;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:42:53;8.57;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:45:19;8.18;;;2.88;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:47:44;8.23;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:50:10;7.47;;;2.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:52:39;9.68;;;3.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:55:09;9.10;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T00:57:34;9.38;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:00:00;8.90;;;3.15;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:02:28;7.40;;;2.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:04:54;7.82;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:07:20;7.97;;;2.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:09:57;8.00;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:12:25;7.40;;;2.65;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:14:51;7.35;;;2.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:17:18;8.77;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:19:43;7.33;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:22:09;8.23;;;3.23;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:24:35;7.00;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:27:03;7.35;;;2.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:29:30;7.80;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:31:56;6.82;;;2.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:34:22;9.73;;;3.38;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:36:48;6.75;;;2.55;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:39:13;8.40;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:41:39;7.77;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:44:04;8.20;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:46:30;8.25;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:48:55;10.10;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:51:20;8.20;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:53:48;7.87;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:56:15;7.03;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T01:58:41;7.68;;;3.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:01:06;7.53;;;2.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:03:31;8.27;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:05:57;6.70;;;2.57;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:08:22;8.50;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:10:48;7.83;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:13:13;7.93;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:15:38;11.33;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:18:04;9.25;;;3.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:20:32;9.10;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:22:58;8.32;;;3.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:25:24;8.27;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:27:49;10.05;;;3.33;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:30:14;6.93;;;2.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:32:41;9.23;;;3.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:35:08;8.55;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:37:34;7.30;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:40:00;8.32;;;3.15;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:42:25;7.77;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:44:51;7.50;;;2.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:47:16;9.03;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:49:41;7.90;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:52:07;7.97;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:54:32;9.40;;;3.27;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:56:57;8.03;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T02:59:23;7.93;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:01:48;9.83;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:04:13;9.07;;;3.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:06:38;9.87;;;3.07;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:09:04;7.90;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:11:33;8.02;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:13:59;8.30;;;2.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:16:25;8.57;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:18:50;7.37;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:21:16;8.50;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:23:42;7.20;;;2.53;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:26:09;8.00;;;3.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:28:35;9.80;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:31:00;8.93;;;3.42;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:33:26;7.70;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:35:51;8.90;;;3.27;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:38:17;7.67;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:40:42;8.75;;;3.35;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:43:08;8.10;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:45:34;7.68;;;2.85;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:47:59;8.97;;;3.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:50:24;8.57;;;3.27;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:52:50;9.50;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:55:15;8.23;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T03:57:40;8.17;;;3.23;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:00:06;7.63;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:02:33;9.10;;;3.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:04:59;7.88;;;3.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:07:27;9.48;;;3.22;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:09:52;9.30;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:12:18;10.23;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:14:43;8.80;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:17:09;8.23;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:19:35;8.23;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:22:00;7.93;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:24:25;7.15;;;2.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:26:52;10.00;;;3.65;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:29:18;9.18;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:31:43;10.27;;;2.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:34:09;7.80;;;2.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:36:34;9.73;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:38:59;7.87;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:41:24;9.20;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:43:50;8.10;;;2.88;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:46:15;8.93;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:48:41;9.33;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:51:08;7.83;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:53:35;11.02;;;2.78;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:56:02;8.23;;;3.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T04:58:28;9.20;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:00:54;8.17;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:03:25;8.63;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:05:52;8.00;;;3.07;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:08:18;9.02;;;3.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:10:44;9.57;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:13:09;8.00;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:15:34;9.30;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:18:00;8.47;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:20:25;10.37;;;2.87;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:22:51;10.15;;;3.35;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:25:18;8.02;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:27:45;9.05;;;3.42;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:30:10;10.43;;;3.87;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:32:36;9.38;;;3.35;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:35:01;9.47;;;3.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:37:27;8.77;;;3.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:39:52;9.53;;;3.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:42:17;9.63;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:44:42;9.27;;;4.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:47:08;9.13;;;3.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:49:33;10.70;;;3.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:51:58;10.27;;;4.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:54:24;11.37;;;4.27;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:56:49;9.43;;;4.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T05:59:14;9.87;;;4.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:01:40;8.67;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:04:05;11.17;;;4.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:06:31;9.05;;;3.65;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:08:57;8.10;;;3.28;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:11:25;9.82;;;3.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:13:51;10.50;;;4.22;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:16:16;12.33;;;4.23;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:18:42;11.88;;;4.32;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:21:07;9.70;;;3.57;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:23:33;10.23;;;4.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:25:58;10.03;;;3.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:28:24;8.68;;;3.65;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:30:49;9.53;;;3.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:33:14;9.60;;;3.93;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:35:40;10.73;;;4.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:38:05;9.27;;;3.57;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:40:30;11.30;;;3.87;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:42:57;12.07;;;3.85;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:45:22;9.80;;;4.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:47:51;11.48;;;4.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:50:16;10.05;;;4.32;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:52:42;10.30;;;4.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:55:07;9.70;;;3.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T06:57:33;9.52;;;4.28;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:00:02;9.32;;;4.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:02:30;9.45;;;4.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:04:56;11.35;;;4.28;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:07:21;9.77;;;4.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:09:46;9.17;;;4.07;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:12:11;10.93;;;4.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:14:37;9.83;;;3.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:17:02;9.50;;;3.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:19:29;9.63;;;4.32;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:21:55;12.20;;;4.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:24:20;9.23;;;4.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:26:46;9.05;;;3.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:29:12;12.70;;;4.33;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:31:37;9.47;;;3.87;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:34:03;8.77;;;3.58;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:36:29;10.30;;;4.37;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:38:54;9.70;;;3.33;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:41:19;9.00;;;3.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:43:45;9.95;;;4.07;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:46:10;9.93;;;4.35;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:48:35;9.30;;;4.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:51:04;9.20;;;3.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:53:30;9.80;;;4.43;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:55:56;9.27;;;3.87;;
71456;SDS011;59263;48.160;11.752;2023-09-07T07:58:22;8.43;;;3.75;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:00:48;11.02;;;3.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:03:14;8.77;;;3.43;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:05:39;8.32;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:08:05;9.63;;;3.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:10:36;9.45;;;3.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:13:02;7.78;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:15:28;10.00;;;4.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:17:54;9.40;;;3.58;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:20:21;9.88;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:22:46;8.50;;;3.43;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:25:12;9.20;;;3.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:27:39;8.15;;;3.42;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:30:10;9.30;;;3.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:32:47;9.05;;;3.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:35:16;8.98;;;4.05;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:37:42;9.57;;;4.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:40:08;9.00;;;3.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:42:37;10.73;;;3.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:45:03;8.70;;;3.22;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:47:33;8.25;;;3.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:50:01;9.20;;;4.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:52:26;12.70;;;3.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:54:52;8.87;;;3.37;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:57:19;8.98;;;3.53;;
71456;SDS011;59263;48.160;11.752;2023-09-07T08:59:45;9.57;;;3.55;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:02:10;8.37;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:04:36;8.68;;;3.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:07:02;8.93;;;3.53;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:09:29;8.35;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:11:54;8.65;;;3.38;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:14:20;7.30;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:16:49;7.63;;;2.88;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:19:15;9.40;;;3.85;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:21:41;8.07;;;3.35;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:24:09;8.50;;;3.43;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:26:39;7.65;;;2.95;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:29:04;9.02;;;3.33;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:31:30;7.60;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:33:55;8.00;;;3.33;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:36:21;7.95;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:38:48;7.80;;;3.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:41:16;7.72;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:43:42;8.10;;;3.37;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:46:09;7.72;;;2.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:48:35;8.30;;;3.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:51:01;7.85;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:53:28;7.00;;;2.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:55:55;7.80;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T09:58:20;8.00;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:00:47;8.93;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:03:24;9.40;;;3.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:05:53;7.87;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:08:19;8.73;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:10:48;9.95;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:13:27;12.50;;;5.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:16:04;9.93;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:18:41;10.15;;;5.18;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:21:06;9.65;;;4.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:26:00;15.50;;;7.25;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:28:29;8.55;;;3.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:31:04;9.45;;;3.55;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:33:32;8.63;;;3.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:36:01;7.50;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:38:28;8.30;;;3.15;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:40:54;7.78;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:43:22;7.47;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:45:52;8.68;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:48:18;7.72;;;2.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:50:44;12.83;;;3.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:53:11;7.82;;;3.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:55:38;7.10;;;2.95;;
71456;SDS011;59263;48.160;11.752;2023-09-07T10:58:08;9.45;;;2.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:00:34;7.50;;;2.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:03:06;9.35;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:05:32;9.45;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:08:01;7.35;;;2.95;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:10:26;8.67;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:12:52;7.15;;;2.65;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:15:18;7.53;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:17:44;7.68;;;2.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:20:09;7.63;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:22:35;8.25;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:25:04;7.20;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:27:30;7.22;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:29:56;6.85;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:32:22;7.63;;;2.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:34:49;8.40;;;2.75;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:37:15;7.85;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:39:40;8.17;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:42:06;8.98;;;2.97;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:44:31;7.13;;;2.73;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:46:56;6.97;;;2.73;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:49:22;7.77;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:51:47;9.23;;;3.57;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:54:12;7.83;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:56:37;7.60;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T11:59:07;7.50;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:01:33;7.20;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:03:59;8.25;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:06:24;7.67;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:08:59;8.40;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:11:28;7.28;;;2.85;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:13:54;7.57;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:16:19;8.50;;;3.13;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:18:45;7.93;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:21:10;9.87;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:23:35;7.50;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:26:01;7.47;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:28:29;7.68;;;2.95;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:30:54;8.48;;;2.63;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:33:20;7.70;;;3.10;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:35:45;8.27;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:38:10;9.33;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:40:40;7.63;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:43:05;8.03;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:45:30;11.17;;;3.17;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:47:56;7.33;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:50:21;8.30;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:52:48;7.13;;;2.88;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:55:13;7.20;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T12:57:38;8.23;;;3.20;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:00:05;7.93;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:02:31;8.55;;;3.30;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:04:57;7.60;;;3.03;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:07:22;7.67;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:09:47;7.50;;;2.73;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:12:12;7.30;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:14:38;7.27;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:17:03;6.30;;;2.70;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:19:28;8.13;;;2.80;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:21:54;7.13;;;2.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:24:19;7.27;;;3.00;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:26:47;9.73;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:29:13;8.68;;;2.85;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:31:38;7.68;;;2.78;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:34:04;8.13;;;2.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:36:29;7.70;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:38:55;8.38;;;2.67;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:41:22;10.25;;;2.78;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:43:48;7.15;;;2.60;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:46:13;6.27;;;2.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:48:38;7.90;;;2.90;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:51:03;7.90;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:53:29;7.07;;;2.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:55:54;7.73;;;3.07;;
71456;SDS011;59263;48.160;11.752;2023-09-07T13:58:20;8.57;;;2.83;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:00:45;7.57;;;2.77;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:03:11;6.90;;;2.72;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:05:37;7.87;;;2.57;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:08:02;9.07;;;2.53;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:10:28;7.63;;;2.40;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:12:53;7.97;;;2.47;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:15:18;7.13;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:17:43;6.47;;;2.38;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:20:09;7.63;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:22:35;6.90;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:25:00;7.60;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:27:25;8.18;;;2.50;;
71456;SDS011;59263;48.160;11.752;2023-09-07T14:29:51;6.40;;;2.40;;