sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-07-29T00:16:51;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:19:17;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:21:42;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:24:08;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:26:34;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:28:59;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:31:25;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:33:51;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:36:18;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:38:43;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:41:10;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:43:38;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:46:04;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:48:31;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:50:57;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:53:23;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:55:48;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T00:58:14;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:00:40;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:03:05;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:05:59;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:08:50;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:14:41;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:17:15;18.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:19:49;18.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:22:21;18.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:24:47;18.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:27:12;18.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:29:38;18.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:32:10;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:34:45;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:37:17;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:39:45;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:42:11;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:44:37;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:47:03;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:49:29;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:51:54;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:54:20;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:56:46;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T01:59:11;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:01:38;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:04:04;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:06:30;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:08:55;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:11:21;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:13:53;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:16:19;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:18:45;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:21:11;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:23:36;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:26:05;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:28:30;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:31:16;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:33:42;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:36:08;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:38:34;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:41:00;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:43:26;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:45:51;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:48:17;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:50:42;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:53:08;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:55:34;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T02:57:59;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:00:25;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:02:51;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:05:17;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:07:42;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:10:08;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:12:36;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:15:02;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:17:27;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:19:53;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:22:19;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:24:44;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:27:10;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:29:36;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:32:01;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:34:27;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:36:53;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:39:18;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:41:44;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:44:10;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:46:35;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:49:01;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:51:26;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:53:52;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:56:18;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T03:58:45;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:01:10;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:03:36;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:06:02;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:08:27;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:10:53;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:13:19;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:15:45;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:18:10;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:20:36;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:23:02;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:25:27;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:27:53;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:30:19;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:32:45;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:35:13;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:37:40;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:40:06;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:42:32;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:44:58;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:47:24;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:49:49;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:52:15;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:54:41;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:57:06;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T04:59:32;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:01:58;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:04:23;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:06:49;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:09:17;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:11:46;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:14:17;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:16:43;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:19:09;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:21:36;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:24:02;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:26:28;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:28:53;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:31:19;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:33:45;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:36:10;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:38:36;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:41:02;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:43:28;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:45:53;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:48:20;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:50:45;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:53:11;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:55:37;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T05:58:02;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:00:28;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:02:54;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:05:19;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:07:45;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:10:14;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:12:43;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:15:09;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:17:34;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:20:00;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:22:26;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:24:51;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:27:17;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:29:43;18.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:32:08;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:34:34;18.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:37:00;18.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:39:25;18.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:41:51;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:44:17;18.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:46:42;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:49:08;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:51:33;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:54:01;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:56:26;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T06:58:52;18.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:01:18;18.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:03:44;18.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:06:09;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:08:35;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:11:01;19.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:13:26;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:15:55;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:18:21;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:20:50;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:23:16;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:25:42;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:28:08;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:30:34;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:33:00;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:35:26;19.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:37:52;19.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:40:18;19.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:42:43;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:45:09;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:47:35;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:50:01;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:52:27;19.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:54:54;19.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:57:23;19.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T07:59:48;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:02:14;20.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:04:40;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:07:06;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:09:31;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:11:57;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:14:22;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:16:48;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:19:14;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:21:40;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:24:05;20.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:26:32;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:28:58;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:31:24;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:33:50;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:36:15;20.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:38:41;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:41:14;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:43:45;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:46:14;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:48:42;20.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:51:09;20.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:53:37;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:56:03;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T08:58:29;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:00:55;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:03:21;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:05:47;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:08:14;20.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:10:40;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:13:06;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:15:35;21.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:18:12;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:20:38;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:23:07;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:25:34;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:28:00;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:30:27;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:32:56;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:35:28;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:37:53;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:40:19;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:42:50;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:45:26;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:47:54;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:50:25;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:52:52;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:55:20;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T09:57:46;22.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:00:13;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:02:40;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:05:07;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:07:36;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:10:04;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:12:31;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:15:05;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:17:36;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:20:09;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:22:40;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:25:17;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:28:00;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:30:29;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:32:57;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:35:23;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:37:51;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:40:19;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:43:02;23.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:45:36;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:48:06;24.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:50:34;23.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:53:00;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T10:58:12;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:00:41;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:03:07;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:05:47;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:08:20;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:13:28;21.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:15:54;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:18:21;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:20:46;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:23:13;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:25:39;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:28:05;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:30:30;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:32:58;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:35:24;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:37:51;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:40:22;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:42:51;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:45:18;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:47:45;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:50:12;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:52:45;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:55:12;23.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T11:57:39;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:00:06;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:02:36;23.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:05:04;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:07:30;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:09:55;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:12:22;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:14:48;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:17:14;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:19:41;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:22:09;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:24:37;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:27:03;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:29:29;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:32:03;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:34:30;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:36:58;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:39:29;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:41:56;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:44:25;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:46:51;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:49:17;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:51:43;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:54:09;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:56:35;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T12:59:01;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:01:27;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:03:54;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:06:20;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:08:46;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:11:12;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:13:38;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:16:04;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:18:31;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:20:57;22.10;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:23:23;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:25:49;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:28:16;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:30:42;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:33:07;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:35:33;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:38:00;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:40:25;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:42:51;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:45:18;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:47:43;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:50:09;21.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:52:36;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:55:03;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:57:29;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T13:59:54;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:02:20;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:04:46;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:07:11;21.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:09:37;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:12:04;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:14:30;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:16:56;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:19:21;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:21:48;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:24:13;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:26:41;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:29:06;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:31:32;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:33:58;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:36:25;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:38:50;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:41:16;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:43:44;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:46:10;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:48:35;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:51:01;22.50;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:53:27;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:55:52;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T14:58:19;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:00:45;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:03:11;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:05:36;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:08:02;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:10:28;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:12:53;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:15:21;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:17:47;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:20:13;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:22:38;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:25:04;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:27:30;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:29:56;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:32:22;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:34:49;22.70;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:37:15;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:39:40;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:42:07;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:44:32;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:46:58;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:49:24;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-07-29T15:51:50;22.10;99.90