sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16642;SDS011;8435;52.184;5.406;2023-11-25T00:00:09;9.63;;;2.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:02:38;8.43;;;2.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:05:06;11.63;;;2.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:07:34;11.17;;;2.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:10:01;14.67;;;2.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:12:30;9.73;;;2.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:14:57;8.67;;;2.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:17:24;8.90;;;2.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:19:53;11.57;;;2.97;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:22:21;10.03;;;2.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:24:48;6.83;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:27:16;8.03;;;2.27;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:29:43;8.67;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:32:10;10.93;;;2.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:34:37;8.37;;;2.27;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:37:04;8.30;;;2.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:39:34;9.63;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:42:01;5.93;;;2.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:44:29;7.83;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:46:56;5.93;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:49:23;8.03;;;2.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:51:50;8.13;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:54:17;10.63;;;2.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:56:45;7.97;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T00:59:11;8.07;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:01:38;5.70;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:04:05;5.60;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:06:32;7.47;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:08:59;8.73;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:11:26;6.20;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:13:54;6.33;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:16:21;5.90;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:18:48;10.13;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:21:16;7.03;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:23:43;6.27;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:26:10;5.37;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:28:37;5.63;;;1.27;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:31:05;3.60;;;1.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:33:32;5.90;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:35:59;3.43;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:38:25;4.87;;;1.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:40:52;4.20;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:43:21;6.23;;;1.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:45:49;6.83;;;1.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:48:17;7.40;;;2.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:50:45;7.93;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:53:13;9.17;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:55:44;8.57;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T01:58:12;11.13;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:00:40;7.23;;;2.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:03:09;12.50;;;3.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:05:37;9.40;;;2.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:08:04;6.30;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:10:32;10.73;;;2.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:12:59;6.87;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:15:27;6.17;;;2.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:17:54;7.87;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:20:31;6.33;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:23:02;9.50;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:25:29;6.20;;;1.97;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:27:57;9.53;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:30:24;7.03;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:32:51;8.60;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:35:19;6.27;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:37:46;8.07;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:40:16;8.13;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:42:43;7.10;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:45:13;7.23;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:47:44;6.60;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:50:12;7.47;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:52:39;4.60;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:55:06;6.57;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T02:57:37;8.60;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:00:08;11.37;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:02:42;10.10;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:05:09;9.30;;;2.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:07:37;7.53;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:10:04;10.50;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:12:32;8.87;;;2.27;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:15:00;9.43;;;2.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:17:27;8.97;;;2.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:19:55;11.47;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:22:21;7.37;;;2.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:24:51;7.77;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:27:18;7.97;;;2.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:29:44;8.37;;;2.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:32:13;7.30;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:34:40;8.37;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:37:07;8.50;;;2.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:39:34;6.17;;;1.77;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:42:02;8.43;;;2.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:44:29;11.30;;;2.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:46:56;5.70;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:49:25;7.43;;;2.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:51:51;9.63;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:54:19;8.63;;;2.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:56:46;7.20;;;2.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T03:59:14;7.87;;;3.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:01:41;5.70;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:04:10;10.33;;;2.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:06:38;7.83;;;2.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:09:05;6.77;;;2.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:11:32;6.27;;;1.77;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:13:59;8.27;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:16:26;8.50;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:18:53;3.53;;;1.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:21:20;6.07;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:23:49;7.03;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:26:18;3.37;;;1.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:28:45;5.17;;;0.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:31:14;2.80;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:33:41;3.63;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:36:08;4.23;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:38:35;2.80;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:41:04;1.33;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:43:31;2.33;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:45:58;4.67;;;0.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:48:27;2.97;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:50:54;2.63;;;0.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:53:21;1.27;;;0.53;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:55:48;1.03;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T04:58:16;1.27;;;0.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:00:43;0.67;;;0.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:03:11;2.00;;;0.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:05:38;1.57;;;0.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:08:05;1.03;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:10:32;3.00;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:12:59;1.83;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:15:27;2.00;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:17:54;2.57;;;1.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:20:21;4.33;;;0.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:22:48;3.83;;;1.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:25:15;2.27;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:27:42;4.80;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:30:10;2.63;;;1.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:32:39;3.43;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:35:07;1.63;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:37:34;1.87;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:40:01;1.83;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:42:31;2.30;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:45:02;1.93;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:47:30;2.40;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:49:58;3.43;;;0.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:52:25;1.33;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:54:52;2.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:57:20;1.70;;;0.77;;
16642;SDS011;8435;52.184;5.406;2023-11-25T05:59:47;2.43;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:02:14;2.57;;;0.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:04:41;2.40;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:07:09;3.77;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:09:36;2.83;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:12:03;3.27;;;0.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:14:34;4.07;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:17:02;4.03;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:19:32;4.17;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:21:59;2.67;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:24:30;6.27;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:26:56;3.43;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:29:23;6.53;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:31:50;5.30;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:34:17;5.37;;;1.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:36:44;3.20;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:39:11;5.17;;;1.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:41:41;2.37;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:44:13;5.83;;;1.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:46:40;4.40;;;0.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:49:07;6.03;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:51:34;3.83;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:54:01;1.70;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:56:28;3.70;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T06:58:56;6.93;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:01:23;6.23;;;1.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:03:50;3.13;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:06:17;3.07;;;0.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:08:44;2.47;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:11:11;2.53;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:13:39;3.27;;;0.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:16:08;3.30;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:18:36;3.53;;;0.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:21:07;1.43;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:23:36;2.70;;;0.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:26:03;1.97;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:28:31;0.93;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:30:58;1.30;;;0.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:33:28;2.40;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:35:55;1.70;;;0.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:38:23;1.83;;;0.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:40:50;1.90;;;0.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:43:17;1.10;;;0.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:45:44;1.43;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:48:11;1.73;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:50:39;1.37;;;0.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:53:10;1.90;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:55:37;1.30;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T07:58:05;1.97;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:00:32;1.03;;;0.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:02:58;2.50;;;0.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:05:27;2.03;;;1.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:07:55;1.83;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:10:23;1.93;;;0.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:12:56;1.93;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:15:23;1.73;;;0.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:17:50;1.03;;;0.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:20:18;3.90;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:22:46;1.80;;;0.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:25:19;1.90;;;0.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:27:55;2.33;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:30:22;3.07;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:32:49;1.63;;;0.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:35:16;1.73;;;0.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:37:43;1.40;;;0.53;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:40:13;1.60;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:42:42;1.83;;;0.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:45:10;2.10;;;0.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:47:37;1.67;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:50:10;1.77;;;0.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:52:43;1.30;;;0.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:55:16;2.60;;;1.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T08:57:49;3.97;;;1.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:00:31;5.43;;;1.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:03:12;3.97;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:05:40;6.00;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:08:10;3.60;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:10:38;3.77;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:13:06;4.43;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:15:38;4.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:18:08;3.83;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:20:38;4.50;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:23:05;5.20;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:25:32;2.10;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:27:59;7.47;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:30:28;4.17;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:32:55;3.40;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:35:26;4.53;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:37:53;5.83;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:40:20;7.27;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:42:49;5.43;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:45:16;7.00;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:47:48;4.67;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:50:14;9.40;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:52:50;4.93;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:55:18;8.47;;;2.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T09:57:48;7.53;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:00:28;8.17;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:02:57;4.47;;;1.53;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:05:26;9.87;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:07:53;6.57;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:10:20;7.43;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:12:48;6.17;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:15:16;5.97;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:17:43;7.30;;;1.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:20:12;3.43;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:22:44;5.30;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:25:21;2.67;;;1.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:27:49;3.17;;;1.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:30:19;4.53;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:32:48;5.63;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:35:20;3.60;;;0.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:37:49;4.13;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:40:17;4.03;;;0.97;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:42:46;2.80;;;1.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:45:14;3.40;;;0.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:47:41;2.73;;;1.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:50:11;5.97;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:52:43;5.97;;;1.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:55:13;3.10;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T10:57:42;3.90;;;1.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:00:12;4.30;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:02:43;5.30;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:05:12;4.20;;;1.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:07:44;5.07;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:10:20;5.50;;;1.17;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:13:06;5.57;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:16:13;5.50;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:18:48;4.50;;;1.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:21:18;4.50;;;1.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:23:49;5.97;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:26:20;9.60;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:28:59;6.07;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:31:45;5.80;;;1.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:34:24;5.67;;;1.30;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:36:53;4.37;;;1.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:39:30;6.40;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:44:55;3.33;;;1.27;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:47:24;6.67;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:49:51;7.77;;;2.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:52:18;8.10;;;1.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:54:46;8.10;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:57:15;4.67;;;1.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T11:59:55;6.13;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:02:24;4.77;;;1.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:04:54;8.93;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:07:21;6.33;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:09:48;6.70;;;2.03;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:12:16;6.37;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:14:42;6.57;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:17:10;8.43;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:19:39;4.77;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:22:08;9.47;;;2.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:24:38;6.13;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:27:05;6.27;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:29:36;3.93;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:32:03;7.50;;;1.97;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:34:30;7.43;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:36:59;7.27;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:39:26;5.20;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:41:53;4.90;;;1.43;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:44:20;5.27;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:49:33;3.43;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:52:04;8.80;;;1.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:54:42;6.53;;;1.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:57:09;9.00;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T12:59:37;6.87;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:02:07;5.20;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:04:35;6.33;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:07:09;6.10;;;1.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:09:37;4.67;;;1.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:12:05;5.13;;;1.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:14:33;4.47;;;1.13;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:17:00;6.40;;;1.37;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:19:29;3.03;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:21:57;5.30;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:24:25;5.07;;;1.57;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:26:52;5.33;;;1.83;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:29:21;4.73;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:31:49;6.83;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:34:15;6.10;;;2.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:36:42;6.53;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:39:10;6.37;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:41:45;8.17;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:44:12;5.13;;;1.50;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:46:39;5.30;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:49:06;5.90;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:51:33;5.83;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:54:00;5.33;;;1.60;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:56:29;5.57;;;1.63;;
16642;SDS011;8435;52.184;5.406;2023-11-25T13:58:58;4.07;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:01:24;5.67;;;1.20;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:03:53;5.70;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:06:21;6.67;;;1.67;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:08:52;3.70;;;1.23;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:11:22;5.43;;;1.40;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:13:49;6.43;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:16:19;7.00;;;1.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:18:46;5.97;;;1.47;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:21:14;5.43;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:23:43;8.00;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:26:08;9.00;;;2.00;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:28:35;8.00;;;1.70;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:31:02;4.33;;;1.33;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:33:35;7.30;;;1.97;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:36:02;8.53;;;1.87;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:38:33;8.00;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:41:00;9.03;;;1.77;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:43:27;7.80;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:45:54;12.63;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:48:21;4.17;;;1.73;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:50:50;7.83;;;2.77;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:53:17;6.10;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:55:44;8.43;;;1.90;;
16642;SDS011;8435;52.184;5.406;2023-11-25T14:58:13;7.70;;;1.93;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:00:40;7.87;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:03:07;8.70;;;1.80;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:05:34;8.70;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:08:06;7.77;;;2.10;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:10:33;5.17;;;2.07;;
16642;SDS011;8435;52.184;5.406;2023-11-25T15:13:00;7.73;;;1.90;;