sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32864;SDS011;19219;44.500;11.188;2023-05-10T00:02:46;19.55;;;12.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:05:12;17.88;;;12.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:07:37;27.27;;;13.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:10:03;27.95;;;13.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:12:29;19.58;;;12.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:14:55;21.52;;;11.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:17:20;19.92;;;11.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:19:46;22.25;;;11.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:22:11;23.45;;;11.77;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:24:37;22.80;;;12.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:27:02;17.58;;;12.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:29:29;19.35;;;11.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:31:54;18.58;;;12.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:34:20;22.33;;;12.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:36:45;17.52;;;13.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:39:11;19.85;;;12.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:41:37;23.20;;;12.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:44:03;16.85;;;11.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:46:29;20.75;;;12.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:48:55;23.27;;;14.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:51:21;19.45;;;12.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:53:46;18.10;;;11.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:56:13;20.48;;;11.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T00:58:39;18.65;;;11.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:01:06;18.75;;;12.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:03:32;21.95;;;13.25;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:05:58;21.02;;;11.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:08:24;22.35;;;13.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:10:50;21.83;;;13.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:13:18;18.35;;;13.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:16:02;19.00;;;12.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:18:35;20.92;;;14.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:27:01;21.10;;;13.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:35:30;19.10;;;13.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:43:52;17.70;;;13.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:46:35;21.77;;;12.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:49:02;19.10;;;12.23;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:51:38;23.48;;;13.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:54:19;23.95;;;14.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:56:52;18.17;;;12.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T01:59:24;18.90;;;12.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:01:53;19.92;;;12.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:04:22;22.52;;;13.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:06:49;17.42;;;11.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:09:18;20.38;;;12.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:11:45;23.45;;;13.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:14:13;17.45;;;11.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:16:40;16.23;;;12.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:19:07;18.20;;;11.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:21:35;17.65;;;12.25;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:24:02;20.10;;;12.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:26:29;14.80;;;10.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:28:58;14.88;;;11.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:31:25;17.08;;;10.52;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:33:51;16.70;;;11.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:36:18;14.02;;;9.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:38:46;12.45;;;9.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:41:12;15.05;;;10.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:43:39;37.15;;;19.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:46:05;15.65;;;10.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:48:31;14.77;;;9.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:51:00;15.90;;;9.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:53:33;15.77;;;10.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:56:01;16.48;;;10.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T02:58:32;13.10;;;9.15;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:00:59;13.45;;;8.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:03:25;13.23;;;8.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:05:51;12.68;;;8.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:08:18;11.70;;;7.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:13:38;12.40;;;7.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:16:22;12.63;;;7.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:19:06;11.52;;;7.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:21:38;8.32;;;7.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:24:08;12.35;;;7.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:26:37;9.18;;;7.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:29:04;12.40;;;7.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:31:31;11.55;;;7.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:33:57;11.25;;;7.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:36:23;8.40;;;7.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:38:49;11.68;;;7.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:41:14;13.82;;;7.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:43:40;11.25;;;7.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:46:06;13.35;;;7.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:48:32;11.13;;;8.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:50:58;10.63;;;8.52;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:53:24;10.70;;;8.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:55:50;16.63;;;9.25;;
32864;SDS011;19219;44.500;11.188;2023-05-10T03:58:15;15.15;;;8.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:00:41;10.32;;;7.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:03:09;9.98;;;8.27;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:05:36;12.10;;;8.25;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:08:02;12.40;;;8.73;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:10:28;10.68;;;7.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:12:53;11.13;;;8.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:15:19;11.00;;;8.15;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:17:45;10.82;;;7.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:20:11;10.20;;;8.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:22:37;11.85;;;8.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:25:03;13.35;;;9.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:27:29;13.38;;;8.23;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:29:56;12.60;;;8.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:32:22;13.73;;;9.48;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:34:48;11.68;;;7.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:37:14;10.95;;;7.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:39:39;9.85;;;8.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:42:05;11.05;;;7.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:44:31;11.27;;;8.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:46:57;11.35;;;8.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:49:23;12.20;;;9.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:51:49;12.43;;;8.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:54:15;15.90;;;8.98;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:56:40;13.40;;;9.23;;
32864;SDS011;19219;44.500;11.188;2023-05-10T04:59:06;10.38;;;8.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:01:32;12.00;;;9.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:03:57;9.52;;;7.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:06:24;10.88;;;7.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:08:50;13.80;;;8.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:11:16;13.20;;;7.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:13:42;8.85;;;7.28;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:16:08;9.65;;;7.22;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:18:35;11.32;;;6.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:21:00;10.32;;;7.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:23:26;8.52;;;6.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:25:52;10.55;;;6.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:28:19;11.18;;;6.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:30:45;9.30;;;7.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:33:11;12.05;;;7.47;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:35:38;10.63;;;6.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:38:04;11.52;;;7.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:40:31;10.77;;;6.28;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:42:56;10.90;;;6.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:45:22;11.13;;;7.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:47:47;11.52;;;6.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:50:13;11.70;;;6.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:52:39;7.32;;;6.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:55:05;8.05;;;6.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:57:30;12.45;;;8.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T05:59:56;14.52;;;8.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:02:22;11.50;;;7.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:04:48;11.43;;;8.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:07:13;11.63;;;8.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:09:39;13.55;;;7.97;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:12:04;11.05;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:14:30;16.10;;;10.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:16:56;12.20;;;9.23;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:19:22;8.15;;;7.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:21:47;13.95;;;8.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:24:13;15.40;;;7.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:26:38;10.52;;;7.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:29:04;13.88;;;8.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:31:30;18.75;;;11.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:33:55;10.85;;;8.48;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:36:21;9.82;;;7.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:38:47;11.07;;;8.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:41:12;12.32;;;8.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:43:38;11.20;;;8.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:46:06;14.18;;;9.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:48:32;10.40;;;8.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:50:58;12.00;;;8.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:53:23;15.80;;;9.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:55:49;13.05;;;9.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T06:58:15;10.45;;;7.65;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:00:40;14.15;;;9.27;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:03:08;11.70;;;8.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:05:34;11.18;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:08:00;9.13;;;7.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:10:26;10.35;;;7.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:12:52;11.07;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:15:17;9.73;;;7.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:17:43;14.45;;;7.78;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:20:09;12.73;;;7.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:22:35;9.60;;;7.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:25:01;10.60;;;8.73;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:27:27;14.43;;;7.47;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:29:52;11.77;;;7.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:32:19;8.23;;;7.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:34:45;9.23;;;7.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:37:11;8.75;;;6.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:39:37;9.85;;;6.97;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:42:02;10.70;;;7.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:44:28;9.85;;;7.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:46:54;13.40;;;7.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:49:20;8.90;;;6.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:51:46;13.10;;;8.52;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:54:12;9.50;;;7.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:56:39;13.07;;;7.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T07:59:09;13.50;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:01:35;10.55;;;6.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:04:01;9.00;;;6.78;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:06:27;7.63;;;6.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:08:54;10.38;;;6.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:11:20;10.38;;;7.43;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:13:46;11.05;;;7.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:16:13;10.00;;;7.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:18:39;9.80;;;7.22;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:21:05;8.40;;;6.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:23:31;9.15;;;6.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:25:57;7.53;;;5.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:28:23;11.13;;;6.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:30:49;9.88;;;7.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:33:17;8.98;;;6.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:35:43;7.28;;;5.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:38:08;9.32;;;6.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:40:34;8.40;;;5.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:43:06;9.38;;;6.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:45:36;7.93;;;5.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:48:06;9.93;;;5.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:50:37;6.32;;;5.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:53:04;10.50;;;7.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:55:37;8.48;;;6.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T08:58:05;7.82;;;6.65;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:00:31;8.43;;;6.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:02:58;9.35;;;6.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:05:25;9.25;;;7.15;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:07:51;8.88;;;6.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:10:16;10.60;;;6.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:12:43;8.23;;;6.03;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:15:10;12.45;;;7.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:17:37;8.02;;;6.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:20:05;9.73;;;7.03;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:22:32;11.18;;;7.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:27:30;11.63;;;8.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:29:55;9.82;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:32:21;9.20;;;6.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:34:47;9.20;;;6.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:37:15;15.32;;;8.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:39:40;9.32;;;7.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:42:07;9.85;;;7.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:44:34;12.18;;;8.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:47:00;8.10;;;6.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:49:27;10.43;;;6.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:52:03;9.93;;;7.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:54:31;10.63;;;7.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:56:57;9.70;;;7.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T09:59:24;11.77;;;7.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:01:52;11.13;;;7.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:04:20;10.30;;;7.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:06:51;10.10;;;7.15;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:09:29;10.73;;;6.97;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:11:56;8.93;;;6.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:14:22;8.85;;;6.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:16:49;10.50;;;7.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:19:15;9.77;;;7.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:21:43;9.50;;;7.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:24:09;10.98;;;8.05;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:26:35;8.75;;;7.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:31:47;8.73;;;7.28;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:34:42;8.85;;;7.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:37:08;11.05;;;7.75;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:39:34;10.80;;;8.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:42:02;12.82;;;8.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:47:02;9.85;;;7.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T10:57:31;10.25;;;7.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:08:16;11.73;;;7.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:10:49;12.00;;;9.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:13:17;8.35;;;6.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:18:37;11.05;;;7.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:21:03;9.40;;;6.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:23:31;10.20;;;7.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:25:58;10.90;;;8.50;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:28:25;11.70;;;8.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:30:52;10.80;;;7.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:33:18;44.05;;;24.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:35:44;11.30;;;7.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:38:11;9.02;;;7.15;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:40:38;7.32;;;5.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:43:04;8.25;;;6.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:45:33;8.05;;;5.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:48:00;6.72;;;5.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:50:26;7.68;;;6.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:52:53;8.70;;;5.90;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:55:20;7.35;;;5.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T11:57:46;7.50;;;5.28;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:00:13;7.82;;;6.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:02:39;10.32;;;6.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:05:05;6.03;;;5.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:07:31;5.88;;;5.13;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:10:06;6.45;;;5.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:12:40;6.53;;;5.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:15:10;6.90;;;4.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:17:43;6.38;;;4.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:20:27;7.05;;;4.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:22:54;4.03;;;3.47;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:25:22;7.70;;;3.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:27:50;5.80;;;3.97;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:30:21;4.57;;;3.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:32:50;7.25;;;3.92;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:35:16;5.22;;;3.70;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:37:46;5.57;;;4.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:40:12;5.47;;;4.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:42:38;7.18;;;4.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:45:05;5.63;;;4.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:47:32;5.32;;;4.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:49:58;7.70;;;4.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:52:25;5.25;;;3.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:54:51;5.57;;;4.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:57:17;5.95;;;4.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T12:59:43;6.43;;;4.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:02:09;5.20;;;4.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:04:35;5.25;;;4.28;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:07:04;6.20;;;4.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:09:33;5.65;;;4.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:11:59;5.22;;;4.03;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:14:24;6.57;;;3.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:16:50;8.02;;;4.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:19:16;6.80;;;4.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:21:43;5.70;;;4.65;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:24:09;5.20;;;4.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:26:36;6.72;;;4.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:29:02;4.70;;;4.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:31:28;5.10;;;4.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:33:54;3.60;;;3.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:36:20;6.15;;;4.10;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:38:45;3.38;;;3.08;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:41:11;5.10;;;3.60;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:43:37;3.63;;;3.30;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:46:02;4.47;;;4.03;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:48:28;5.88;;;4.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:50:53;3.92;;;3.53;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:53:21;3.80;;;3.40;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:55:46;4.60;;;3.47;;
32864;SDS011;19219;44.500;11.188;2023-05-10T13:58:12;6.35;;;4.00;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:00:38;3.90;;;3.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:03:03;5.05;;;4.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:05:30;5.68;;;5.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:07:55;5.63;;;4.85;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:10:22;7.15;;;6.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:12:47;8.85;;;6.78;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:15:15;10.18;;;7.68;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:17:41;10.85;;;8.95;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:20:07;15.52;;;10.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:22:34;11.18;;;9.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:25:00;15.73;;;9.65;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:27:26;15.60;;;9.32;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:29:51;13.00;;;9.35;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:32:18;12.27;;;8.63;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:34:43;13.68;;;9.80;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:37:13;14.15;;;10.93;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:39:38;12.70;;;10.57;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:42:04;11.63;;;8.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:44:30;13.35;;;10.20;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:46:56;11.18;;;9.18;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:49:22;13.88;;;9.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:51:50;16.83;;;10.45;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:54:16;13.73;;;10.38;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:56:42;14.70;;;10.82;;
32864;SDS011;19219;44.500;11.188;2023-05-10T14:59:07;12.38;;;8.88;;
32864;SDS011;19219;44.500;11.188;2023-05-10T15:01:33;11.80;;;9.07;;
32864;SDS011;19219;44.500;11.188;2023-05-10T15:04:03;9.88;;;7.72;;
32864;SDS011;19219;44.500;11.188;2023-05-10T15:06:32;9.45;;;8.02;;
32864;SDS011;19219;44.500;11.188;2023-05-10T15:09:00;11.00;;;8.55;;
32864;SDS011;19219;44.500;11.188;2023-05-10T15:11:27;11.35;;;8.52;;