sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2023-04-08T00:02:51;6.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:07:53;6.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:12:55;6.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:17:58;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:22:59;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:28:01;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:33:04;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:38:06;6.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:43:08;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:48:11;6.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:53:15;6.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T00:58:18;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:03:28;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:08:33;5.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:13:39;5.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:18:44;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:23:54;5.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:29:02;5.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:34:04;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:39:07;4.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:44:10;4.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:49:13;4.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:54:16;4.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T01:59:20;3.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:04:24;3.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:09:26;3.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:14:29;3.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:19:35;3.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:24:38;3.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:29:42;3.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:34:44;3.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:39:46;3.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:44:49;3.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:49:51;2.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:54:53;3.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T02:59:56;3.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:04:58;2.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:10:00;2.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:15:04;2.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:20:07;2.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:25:09;2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:30:12;2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:35:14;1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:40:15;1.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:45:19;1.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:50:20;1.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T03:55:22;1.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:00:25;1.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:05:28;1.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:10:30;0.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:15:34;0.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:20:38;0.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:25:40;0.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:30:43;0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:35:45;0.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:40:47;0.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:45:50;0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:50:55;0.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T04:55:57;0.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:01:00;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:06:01;0.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:11:03;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:16:10;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:21:12;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:26:14;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:31:19;0.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:36:21;0.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:41:22;0.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:46:25;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:51:27;0.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T05:56:29;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:01:32;0.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:06:34;0.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:11:37;0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:16:40;0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:21:42;0.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:26:44;0.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:31:47;1.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:36:49;1.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:41:51;1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:46:55;2.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:51:57;3.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T06:56:59;3.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:02:02;3.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:07:04;4.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:12:06;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:17:09;5.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:22:14;5.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:27:16;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:32:19;5.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:37:21;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:42:23;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:47:26;6.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:52:29;7.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T07:57:31;7.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:02:34;7.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:07:36;7.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:12:37;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:17:40;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:22:42;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:27:57;8.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:33:00;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:38:02;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:43:04;8.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:48:07;8.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:53:09;8.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T08:58:13;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:03:18;8.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:08:31;8.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:13:34;8.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:18:38;8.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:23:44;8.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:28:57;8.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:34:09;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:39:11;8.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:44:14;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:49:24;9.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:54:33;9.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T09:59:44;9.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:04:51;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:09:56;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:15:23;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:20:42;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:25:45;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:30:48;11.50;97.50
58983;DHT22;44771;49.982;8.560;2023-04-08T10:35:54;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:40:56;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:45:57;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:51:01;10.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T10:56:04;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:01:06;9.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:06:13;10.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:11:15;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:16:18;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:21:23;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:26:26;10.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:31:34;11.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:36:40;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:41:42;11.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:46:51;11.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T11:51:56;11.20;99.30
58983;DHT22;44771;49.982;8.560;2023-04-08T11:56:58;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:02:00;11.50;99.80
58983;DHT22;44771;49.982;8.560;2023-04-08T12:07:03;11.80;99.70
58983;DHT22;44771;49.982;8.560;2023-04-08T12:12:05;11.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:17:07;11.30;99.80
58983;DHT22;44771;49.982;8.560;2023-04-08T12:22:10;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:27:12;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:32:14;11.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:37:17;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:42:19;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:47:20;11.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T12:52:26;12.50;99.10
58983;DHT22;44771;49.982;8.560;2023-04-08T12:57:28;12.90;98.50
58983;DHT22;44771;49.982;8.560;2023-04-08T13:02:30;13.10;99.80
58983;DHT22;44771;49.982;8.560;2023-04-08T13:07:33;13.30;98.30
58983;DHT22;44771;49.982;8.560;2023-04-08T13:12:35;12.60;98.50
58983;DHT22;44771;49.982;8.560;2023-04-08T13:17:37;12.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T13:22:40;13.20;97.70
58983;DHT22;44771;49.982;8.560;2023-04-08T13:27:41;12.50;99.30
58983;DHT22;44771;49.982;8.560;2023-04-08T13:32:46;11.90;99.50
58983;DHT22;44771;49.982;8.560;2023-04-08T13:37:49;11.90;99.70
58983;DHT22;44771;49.982;8.560;2023-04-08T13:42:51;12.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T13:47:52;12.20;99.10
58983;DHT22;44771;49.982;8.560;2023-04-08T13:52:55;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T13:57:57;12.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:02:59;12.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:08:02;12.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:13:12;11.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:18:13;11.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:23:16;11.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:28:18;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:33:20;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:38:23;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:43:24;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:48:26;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:53:29;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T14:58:31;10.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:03:32;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:08:36;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:13:37;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:18:39;10.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:23:42;11.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:28:44;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:33:46;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:38:50;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:43:52;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:48:54;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:53:57;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T15:58:59;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:04:00;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:09:04;11.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:14:05;11.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:19:07;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:24:10;11.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:29:12;10.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:34:13;10.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:39:17;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:44:18;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:49:20;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:54:23;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T16:59:26;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:04:27;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:09:31;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:14:32;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:19:34;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:24:37;10.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:29:39;10.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:34:41;10.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:39:44;10.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:44:46;10.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:49:47;10.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:54:50;10.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T17:59:53;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:04:55;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:09:58;9.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:15:00;9.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:20:02;9.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:25:06;9.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:30:08;9.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:35:10;9.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:40:13;9.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:45:15;9.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:50:17;9.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T18:55:20;9.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:00:22;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:05:23;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:10:28;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:15:29;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:20:31;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:25:34;8.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:30:36;8.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:35:39;8.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:40:42;8.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:45:44;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:50:46;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T19:55:49;7.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:00:50;7.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:05:52;7.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:10:55;6.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:15:57;6.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:20:59;6.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:26:02;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:31:04;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:36:05;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:41:08;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:46:10;5.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:51:12;5.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T20:56:15;5.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:01:17;5.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:06:20;5.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:11:23;5.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:16:25;5.30;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:21:27;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:26:30;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:31:32;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:36:34;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:41:37;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:46:38;5.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:51:40;5.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T21:56:43;5.50;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:01:45;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:06:47;5.70;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:11:50;5.80;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:16:52;5.90;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:21:54;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:26:57;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:31:59;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:37:00;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:42:04;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:47:05;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:52:07;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T22:57:10;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:02:12;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:07:13;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:12:16;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:17:18;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:22:20;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:27:23;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:32:25;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:37:27;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:42:30;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:47:32;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:52:34;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-04-08T23:57:40;6.20;99.90
